book_image.id,book_image.ts,book_image.source_content_type,book_image.hash_file_content,book_image.size,book_image.path,book_image.title,book_image.access,book.id,book.ts,book.title,book.description,book.isbn_10,book.isbn_13,book.price,book.pages,book.publisher,book.published,book.language
111,"2017-11-30 03:00:01",image/gif,cb450547843b103f9368a1e965fb1d15e8d28a04,3996,/cb/45/05/47/cb450547843b103f9368a1e965fb1d15e8d28a04.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/cb/45/05/47/cb450547843b103f9368a1e965fb1d15e8d28a04.gif,127,"2017-11-22 22:40:27","The Hiding Place","""The Hiding Place"" proves that the light of God's love can penetrate even the darkest recesses of despair--places like the Nazi extermination camp at Ravensbruck. After protecting Dutch Jews in a secret room in their home, Corrie ten boom, her sister, and father were imprisoned. Only Corrie survived, but her faith in God remained strong.",0800796276,9780800796273,"$6.99 $9.99",,"Chosen Books",2015,English
112,"2017-11-30 03:00:03",image/gif,5572f38b4af19a8661955689afadbb827dd8cfb5,3984,/55/72/f3/8b/5572f38b4af19a8661955689afadbb827dd8cfb5.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/55/72/f3/8b/5572f38b4af19a8661955689afadbb827dd8cfb5.gif,128,"2017-11-22 22:40:28","The Autobiography of Benjamin...","Franklin is perhaps the most remarkable figure in American history: the greatest statesman of his age, he played a pivotal role in the formation of the American republic. Unraveling the enigma of Franklin's character, Morgan shows that he was the rare individual who placed the public interest before his own desires. Includes a new Introduction by the author.",1640320032,9781640320031,$3.81,,"Value Classic Reprints","2/3/2017 12: 00: 00 AM",English
113,"2017-11-30 03:00:05",image/gif,afcda3c924a0130a5374b01524e7e5b490fb28cc,3576,/af/cd/a3/c9/afcda3c924a0130a5374b01524e7e5b490fb28cc.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/af/cd/a3/c9/afcda3c924a0130a5374b01524e7e5b490fb28cc.gif,129,"2017-11-22 22:40:32","The Wright Brothers","""David McCullough once again tells a dramatic story of people and technology, this time about the courageous brothers who taught the world how to fly: Wilbur and Orville Wright""--Provided by publisher.",1508253099,9781508253099,$18.91,,"Simon & Schuster Audio",2017,English
114,"2017-11-30 03:00:08",image/gif,f7ca42e7451024597acd4f9f5ea7e697bfdd68df,4794,/f7/ca/42/e7/f7ca42e7451024597acd4f9f5ea7e697bfdd68df.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/f7/ca/42/e7/f7ca42e7451024597acd4f9f5ea7e697bfdd68df.gif,130,"2017-11-22 22:40:37","The autobiography of Malcolm X","By the time of his tragic murder in 1965, Malcolm X was world famous as the ""angriest black man in America"". From hustling, cocaine addiction and armed violence in the ghettos of Harlem he had turned, in a dramatic prison conversion, to the fervour of the Black Muslims. Speaking out to millions of oppressed blacks, he brought new hope and self-respect. But was Malcolm X, in the words of one critic, merely a racist preaching hatred or was he a founding father, whose passionate eloquence has helped to nourish the modern anti-racist movement? This book attempts to answer this question by looking at the life and work of Malcolm X.",0345379756,9780345379757,"$24.50 $28.00",,"Ballantine Books",1999,English
115,"2017-11-30 03:00:10",image/gif,92feebce4fb330d54a20d126e7835cdab69e3dca,3940,/92/fe/eb/ce/92feebce4fb330d54a20d126e7835cdab69e3dca.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/92/fe/eb/ce/92feebce4fb330d54a20d126e7835cdab69e3dca.gif,131,"2017-11-22 22:40:38","Founding Brothers: The...","Ellis recounts the sometimes collaborative, sometimes archly antagonistic interactions between these men, and shows us the private characters behind the public personas: Adams, the ever-combative iconoclast, whose closest political collaborator was his wife, Abigail; Burr, crafty, smooth, and one of the most despised public figures of his time for killing in a duel Alexander Hamilton, whose audacious manner and deep economic savvy masked his humble origins; jefferson, renowned for his eloquence, but so reclusive and taciturn that he rarely spoke more than a few sentences in public; Madison, small, sickly, and paralyzingly shy, yet one of the most effective debaters of his generation; and the stiffly formal Washington, the ultimate realist, larger-than-life, and America's only truly indispensable figure. Ellis argues that the checks and balances that permitted the infant American republic to endure were primarily intensely personal, rooted in the interaction of leaders with quite different values and gives us a new perspective on the unpredictable forces that shape history.",,,$82.00,,"Easton Press",2007,English
116,"2017-11-30 03:00:13",image/gif,6bea77b77e076db43670baf4d4118c7cf7533bc4,4008,/6b/ea/77/b7/6bea77b77e076db43670baf4d4118c7cf7533bc4.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/6b/ea/77/b7/6bea77b77e076db43670baf4d4118c7cf7533bc4.gif,132,"2017-11-22 22:40:40","Hero of the Empire: The Boer...","""At age twenty-four, Winston Churchill was utterly convinced it was his destiny to become prime minister of England one day, despite the fact he had just lost his first election campaign for Parliament. He believed that to achieve his goal he must do something spectacular on the battlefield. Despite deliberately putting himself in extreme danger as a British Army officer in colonial wars in India and Sudan, and as a journalistcovering a Cuban uprising against the Spanish, glory and fame had eluded him. Churchill arrived in South Africa in 1899, valet and crates of vintage wine in tow, there to cover the brutal colonial war the British were fighting with Boer rebels. But just two weeks after his arrival, the soldiers he was accompanying on an armored train were ambushed, and Churchill was taken prisoner. Remarkably, he pulled off a daring escape--but then had to traverse hundreds of miles of enemy territory, alone, with nothing but a crumpled wad of cash, four slabs of chocolate, and his wits to guide him. The story of his escape is incredible enough, but then Churchill enlisted, returned to South Africa, fought in several battles, and ultimately liberated the men with whom he had been imprisoned. Churchill would later remark that this period, ""could I have seen my future, was to lay the foundations of my later life."" Millard spins an epic story of bravery, savagery, and chance encounters with a cast of historical characters including Rudyard Kipling, Lord Kitchener, and Mohandas Gandhi with whom he would later share the world stage. But Hero of the Empire is more than an adventure story, for the lessons Churchill took from the Boer War would profoundly affect 20th century history.""--",0307948781,9780307948786,"$10.58 $17.00",,"Anchor Books","5/30/2017 12: 00: 00 AM",English
117,"2017-11-30 03:00:15",image/gif,5dc38f828733f19bd898f3a81d475735297a9717,3397,/5d/c3/8f/82/5dc38f828733f19bd898f3a81d475735297a9717.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/5d/c3/8f/82/5dc38f828733f19bd898f3a81d475735297a9717.gif,133,"2017-11-22 22:40:44","Team of Rivals: The Political...","The bestselling and prize-winning study of one of the most legendary American Presidents in history, Team of Rivals by Doris Kearns Goodwin is the book that inspired Barack Obama in his presidency.When Barack Obama was asked which book he could not live without in the White House, his answer was instant: Team of Rivals. This monumental and brilliant work has given Obama the model for his presidency, showing how Abraham Lincoln saved America by appointing his fiercest rival to key cabinet positions. As well as a thrilling piece of narrative history, it's an inspiring study of one of the greatest leaders the world has ever seen.'A wonderful book . . . a remarkable study in leadership' Barack Obama'A portrait of Lincoln as a virtuosic politician and managerial genius' The New York Times'I have not enjoyed a history book as much for years' Robert HarrisDoris Kearns Goodwin is the doyenne of US presidential historians, and one of the most acclaimed non-fiction authors in the world. Her works include Lyndon Johnson and the American Dream, The Fitzgeralds and the Kennedys: An American Saga, and No Ordinary Time: Franklin and Eleanor Roosevelt, for which she won the Pulitzer Prize for History in 1995.",0241966086,9780241966082,$0.99,,,,
118,"2017-11-30 03:00:18",image/gif,142ad07de1aed8c45644217a412c68d34324e501,1603,/14/2a/d0/7d/142ad07de1aed8c45644217a412c68d34324e501.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/14/2a/d0/7d/142ad07de1aed8c45644217a412c68d34324e501.gif,134,"2017-11-22 22:40:47","Zen and the Art of Motorcycle...","Acclaimed as one of the most exciting books in the history of American letters, this modern epic became an instant best-seller upon publication in 1974, transforming a generation and continuing to inspire millions. This 25th Anniversary edition features a new introduction by the author; important typographical changes; and a Reader's Guide that includes discussion topics, an interview with the author, letters and documents detailing how this extraordinary book came to be. A narration of a summer motorcycle trip undertaken by a father and his son, the book becomes a personal and philosophical odyssey into fundamental questions of how to live. The narrator's relationship with his son leads to a powerful self-reckoning; the craft of motorcycle maintenance leads to an austerely beautiful process for reconciling science, religion, and humanism. Resonant with the confusions of existence, Zen and the Art of Motorcycle Maintenance is a touching and transcendent book of life.",0060839872,9780060839871,"$14.50 $16.99",,"Harper Perennial",2011,English
119,"2017-11-30 03:00:19",image/gif,f9af4b4b29df6ee4b65c293f0a1bb3ff254c4b37,5434,/f9/af/4b/4b/f9af4b4b29df6ee4b65c293f0a1bb3ff254c4b37.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/f9/af/4b/4b/f9af4b4b29df6ee4b65c293f0a1bb3ff254c4b37.gif,135,"2017-11-22 22:40:49","Washington: A Life","In this title, the celebrated Ron Chernow provides a richly nuanced portrait of the father of America. With a breadth and depth matched by no other one-volume life, he carries the reader through Washington's troubled boyhood, his precocious feats in the French and Indian Wars, his creation of Mount Vernon, his heroic exploits with the Continental Army, his presiding over the Constitutional Convention and his magnificent performance as America's first president. Despite the reverence his name inspires Washington remains a waxwork to many readers, worthy but dull, a laconic man of remarkable self-control. But in this groundbreaking work Chernow revises forever the uninspiring stereotype. He portrays Washington as a strapping, celebrated horseman, elegant dancer and tireless hunter, who guarded his emotional life with intriguing ferocity. Not only did Washington gather around himself the foremost figures of the age, including James Madison, Alexander Hamilton, John Adams, and Thomas Jefferson, he orchestrated their actions to help realise his vision for the new federal government, define the separation of powers, and establish the office of the presidency. Ron Chernow takes us on a page-turning journey through all the formative events of America's founding. This is a magisterial work from one of America's foremost writers and historians.",1524754625,9781524754624,"$19.49 $24.99",,"Penguin Audiobooks",2016,English
120,"2017-11-30 03:00:23",image/gif,7ca332583839cde88cc900f18a315ab712de11ed,4214,/7c/a3/32/58/7ca332583839cde88cc900f18a315ab712de11ed.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/7c/a3/32/58/7ca332583839cde88cc900f18a315ab712de11ed.gif,137,"2017-11-22 22:40:54","Anne Frank: The Diary of a...","The classic text of the diary Anne Frank kept during the two years she and her family hid from the Nazis in an Amsterdam attic is a powerful reminder of the horrors of war and an eloquent testament to the human spirit.",067175274X,9780671752743,$0.99,,,,
121,"2017-11-30 03:00:25",image/gif,33ec7bad2544557ce99970af78092e97411d691c,3707,/33/ec/7b/ad/33ec7bad2544557ce99970af78092e97411d691c.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/33/ec/7b/ad/33ec7bad2544557ce99970af78092e97411d691c.gif,139,"2017-11-22 22:40:56","Bonhoeffer: Pastor, Martyr,...","From the ""New York Times-""bestselling author of ""Amazing Grace"" comes a groundbreaking biography of Dietrich Bonhoeffer, one of the greatest heroes of the 20th century, a man who stood up to Hitler and the monstrous evil that was Nazism. As a double-agent, he joined the plot to assassinate the Fuhrer, and was hanged in Flossenberg concentration camp.",1595551387,9781595551382,"$19.00 $29.99",,"Thomas Nelson",2013,English
122,"2017-11-30 03:00:26",image/gif,ef3c69939d00760a2efa09a4efade5d0b3c36884,5894,/ef/3c/69/93/ef3c69939d00760a2efa09a4efade5d0b3c36884.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/ef/3c/69/93/ef3c69939d00760a2efa09a4efade5d0b3c36884.gif,140,"2017-11-22 22:40:59","Benjamin Franklin: An...","This sweeping narrative chronicles the adventures of the spunky runaway apprentice who became, during his 84-year life, America's best writer, inventor, media baron, scientist, diplomat, and business strategist, as well as one of its most practical and ingenious political leaders.",1508250596,9781508250593,"$12.37 $14.99",,"Simon & Schuster Audio",2017,English
123,"2017-11-30 03:00:29",image/gif,82d710e1fef8dd7b7af1591247d2e6366f98e2bb,4386,/82/d7/10/e1/82d710e1fef8dd7b7af1591247d2e6366f98e2bb.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/82/d7/10/e1/82d710e1fef8dd7b7af1591247d2e6366f98e2bb.gif,141,"2017-11-22 22:41:00","American Lion: Andrew Jackson...","From the ""New York Times""-bestselling author of ""Franklin and Winston"" and ""American Gospel"" comes a magnificent portrait of Andrew Jackson, the man who shaped the modern presidency. Illustrated with black-and-white photos.",0812973461,9780812973464,"$7.99 $22.00",,"Random House Trade",2009,English
124,"2017-11-30 03:00:31",image/gif,7d87eb34a043ea88930277192c005fc7c3faf17e,5286,/7d/87/eb/34/7d87eb34a043ea88930277192c005fc7c3faf17e.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/7d/87/eb/34/7d87eb34a043ea88930277192c005fc7c3faf17e.gif,142,"2017-11-22 22:41:01","Angela's Ashes: A Memoir","Born in depression-era Brooklyn to recent Irish immigrants, Frank McCourt experienced a childhood fraught with poverty and occasional cruelty. When the family moves back to Limerick, Frank endures the most miserable of childhoods. An astonishing, glorious debut, Angela's Ashes recounts McCourt's existence with remarkable exuberance and remarkable forgiveness.",0743550927,9780743550925,"$12.99 $49.95",,"Simon & Schuster Audio",2005,English
125,"2017-11-30 03:00:32",image/gif,fa341f74c867c732aaf21d9ef3ae7ff6c5210369,3729,/fa/34/1f/74/fa341f74c867c732aaf21d9ef3ae7ff6c5210369.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/fa/34/1f/74/fa341f74c867c732aaf21d9ef3ae7ff6c5210369.gif,143,"2017-11-22 22:41:03","John Adams","Winner of the 2002 Pulitzer Prize for Biography, this is a magisterial portrait of one of America's Founding Fathers and a brilliant insight into eighteenth-century world history. A huge bestseller in America, David McCullough's JOHN ADAMS tells the extraordinary story of the brilliant, fiercely independent, often irascible, always honest Yankee patriot -- 'the colossus of independence', as Thomas Jefferson called him -- who spared nothing in his zeal for the American Revolution and who rose to become the second President of the United States. Both a riveting portrait of an abundantly human man and a vivid evocation of his time, JOHN ADAMS has the sweep and vitality of a great novel, taking us from the Boston Massacre to Philadelphia in 1776 to the Versailles of Louis XVI, from Spain to Amsterdam to London, where Adams was the first American to stand before King George III as a representative of the new nation. This is history on a grand scale -- a book about politics and war, but also about human nature, love, faith, virtue, ambition, friendship and betrayal, and the far-reaching consequences of noble ideas. Above all, it is an enthralling, often surprising story of one of the most important and fascinating Americans who ever lived.",141657588X,9781416575887,"$0.99 $20.00",,"Simon & Schuster",01/29/2008,English
126,"2017-11-30 03:00:34",image/gif,4ec3e920776416f1a8ab66c4828fa4733453b369,4704,/4e/c3/e9/20/4ec3e920776416f1a8ab66c4828fa4733453b369.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/4e/c3/e9/20/4ec3e920776416f1a8ab66c4828fa4733453b369.gif,144,"2017-11-22 22:41:04",Truman,"Huge, ambitious, and perfectly realized, Truman is an American masterpiece about the most American of Americans, a man who confounded the nation and the world by achieving a greatness all his own after coming to the presidency in FDR's giant shadow. An extraordinary and deeply moving biography, at once spare in its style yet rich in emotion and in detail. 48 pages of photographs.",1442387807,9781442387805,"$11.00 $14.99",,"Simon & Schuster Audio",2015,English
127,"2017-11-30 03:00:36",image/gif,ad4adfa10e767ef10054a186945b7642e4a6e975,2458,/ad/4a/df/a1/ad4adfa10e767ef10054a186945b7642e4a6e975.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/ad/4a/df/a1/ad4adfa10e767ef10054a186945b7642e4a6e975.gif,145,"2017-11-22 22:41:07","The Year of Magical Thinking","From one of America's iconic writers, a portrait of a marriage and a life -- in good times and bad -- that will speak to anyone who has ever loved a husband or wife or child. A stunning book of electric honesty and passion. Joan Didion explores an intensely personal yet universal experience: a portrait of a marriage -- and a life, in good times and bad -- that will speak to anyone who has ever loved a husband or wife or child. Several days before Christmas 2003, John Gregory Dunne and Joan Didion saw their only daughter, Quintana, fall ill with what seemed at first flu, then pneumonia, then complete septic shock. She was put into an induced coma and placed on life support. Days later -- the night before New Year's Eve -- the Dunnes were just sitting down to dinner after visiting the hospital when John Gregory Dunne suffered a massive and fatal coronary. In a second, this close, symbiotic partnership of forty years was over. Four weeks later, their daughter pulled through. Two months after that, arriving at LAX, she collapsed and underwent six hours of brain surgery at UCLA Medical Center to relieve a massive hematoma. This powerful book is Didion's 'attempt to make sense of the weeks and then months that cut loose any fixed idea I ever had about death, about illness!about marriage and children and memory!about the shallowness of sanity, about life itself'.",1501260693,9781501260698,$15.49,,"Recorded Books on Brilliance Audio",9/8/2015,English
