baotang.id,baotang.ts,baotang.title,baotang.zuofa
131,"2018-08-28 05:13:34",鸡架骨炖土豆,"鸡架骨炖土豆 食材：鸡架骨、土豆、盐、花椒、八角、辣椒、生抽、葱、姜 步骤： 1、鸡架骨洗净切块； 2、土豆去皮切块浸泡在清水中； 3、水开后，鸡架骨焯水； 4、鸡架骨控干水份，油热后，加入鸡架骨翻炒一会； 5、加入葱段、姜丝； 6、加入花椒、八角； 7、加入辣椒； 8、加入少许生抽； 9、加入清水； 10、水开后，倒入砂锅内，加入准备好的土豆，大火烧开转小火慢炖。"
132,"2018-08-28 05:13:38",东北乱炖,"东北乱炖 材料：排骨500克；豆角5根、土豆1个、玉米1根、胡萝卜1根、八角1粒、葱段1根、大蒜2瓣、姜4片、油适量、生抽1汤匙、盐适量、豆瓣酱1汤匙。 做法： 1、准备材料。 2-3、洗净排骨，斩成4厘米长的段，放入沸水中焯一下，捞起沥干水待用。 4、烧热2汤匙油，炒香八角、葱段、蒜粒和姜片。 5、放入排骨煸炒3分钟。 6、准备豆瓣酱。 7、锅中加入料酒、生抽、豆瓣酱继续翻炒均匀后加热水。大火烧开转中小火炖，约30分钟。 8、土豆切块、玉米切段、胡萝卜切块，豆角切段，炖到排骨用筷子可以扎透，放入玉米、土豆、胡萝卜、豆角 再炖5至10分钟即可出锅。"
133,"2018-08-28 05:13:40",酸菜猪肉炖粉,"这道绝对算得上东北名菜了---猪肉酸菜炖粉条，在老家我们都叫“渍（ji）菜粉儿”。小时候到了冬天基本上没有什么青菜，家家都要在深秋的时候腌上一缸酸菜，整个冬天隔三差五的就能见到它的身影。印象里也不是很喜欢这道菜，经常吃得到嘛，一度将它列入了鄙视的菜单中，能不吃的时候都不吃的。 长大了离开家到了青岛，上学上班，取开始不时的想念那个味道，好不容易吃上了，相对于口腹的满足感，更是心里的那种亲切和对家乡的想念。 而且真正自己做了才知道，小时候吃起来那么普通的菜，要想做的好吃却并不容易。我也是失败了好几次又和老妈取经，才做出纯正东北味道的。 酸菜猪肉炖粉条 原料：酸菜 粉条 猪肉（至少7成肥） 调料：葱 姜 八角 盐 操作步骤： 1、猪肉切厚片，葱姜切片。锅子烧热，放一大勺猪油。猪油化开后下葱姜炝锅。 2、锅里飘出葱姜的香味后下肉片翻炒。炒至肉片表面微焦，肥肉中的油脂析出。酸菜稍微捏开水分，放入锅中与肉片一起翻炒2分钟。 3、锅中加入清水，没过酸菜，水量要稍微多一些。大火烧开后将粉条加入锅内，大火烧开调中火炖30-40分钟。加入适量盐调节口味。稍微收汤，出锅。"
134,"2018-08-28 05:13:43",西红柿鸡蛋炖,"西红柿鸡蛋炖粉条 材料：西红柿500克；鸡蛋2个；红薯粉条80克；嫩豆腐1块；大蒜5瓣；盐 适量；生抽适量；白糖少许；油适量。 做法： 1、准备材料。 2、将红薯粉条放煮锅里焯1分钟。 3、捞出过凉水备用。 4、炒锅放油将鸡蛋炒熟。 5、西红柿切块。 6、热锅倒入油，加入蒜末煸炒爆香 ，然后加入西红柿翻炒。 7、西红柿炒透，炒出西红柿汁，加适量的水。 8、放入 焯好的红薯粉条加盐、糖、生抽一起炖。 9、放入炒好的鸡蛋。 10、将嫩豆腐取出直接放入一起炖制3分钟出锅。"
135,"2018-08-28 05:13:47",榛蘑炖鸡腿,"榛蘑炖鸡腿 原料：鸡腿2个 榛蘑适量 调料：葱 姜 香叶 八角 陈皮 花椒 冰糖 做法： 1、榛蘑冲洗干净，冷水泡发。 2、鸡腿清洗干净，斩成大块。 3、准备好所需的各种调料。 4、炒锅中烧热油（比平时炒菜的稍多些即可），放入适量冰糖。 5、冰糖融化成焦糖色时，放入鸡块大火翻炒。 6、鸡肉表面紧绷基本断生后，放入准备好的香料继续翻炒。 7、加入适量料酒。 8、加入适量生抽。 9、加入适量老抽。 10、翻炒均匀，至鸡皮中的油脂基本析出。 11、加入清水没过鸡肉（因为还要炖蘑菇，水量要大一些）。 12、榛蘑挤掉水分。 13、锅中的水烧开后放入榛蘑，大火烧开3分钟后调中小火炖30分钟。 14、30分钟后根据汤的味道放入适量盐调味。 15、大火收汤，留少量汤汁即可出锅。"
136,"2018-08-28 05:13:50",青豆炖猪肚,"青豆炖猪肚 主料：猪肚 配料：青豆、香葱、姜 调料：盐、胡椒面、白酒、花椒粒、鸡精 做法： 1、买来没剥壳的青豆。 2、剥壳取出新鲜的青豆。 3、把青豆冲洗干净。 4、把切去肚头的两个猪肚准备好，也把葱结和拍好的姜准备好。（猪肚提前用面粉和白酒洗好） 5、锅中水烧开，把猪肚焯水。 6、捞出稍微放凉 7、稍放凉后切成条状。 8、把切好的猪肚条放入压力锅中，加入姜块和葱结、两勺盐、一勺胡椒面、两勺白酒、几粒花椒粒。 9、加入开水没过猪肚，按肉类键开始煲汤。 10、15分钟后把猪肚汤倒入砂锅中，放入青豆，开大火烧开，关小火慢炖。 11、煲至四十分钟左右即可。 12、最后端出撒上葱花，汤汁浓白，猪肚软糯，青豆入口即化。"
137,"2018-08-28 05:13:53",腊排骨炖莴笋,"腊排骨炖莴笋 原料：腊排骨500G，莴笋二根，姜一块，葱二根，豆瓣酱一勺，八角2个，生抽适量 做法： 1.准备好所需要的食材，腊排骨是提前剁好的 2.腊排骨洗净后用热水焖2个小时 3.再把焖软的腊排骨焯水去味 4.莴笋切滚刀块，姜切小片 5.热锅温油，放腊排骨炒出香味 6.再加入豆瓣酱、小葱段、姜片、八角和生抽炒均 7.加入适量的清水煮开 8.煮开后转入电饭煲中，按煲汤键炖一个小时让排骨先炖熟 9.再加入莴笋块继续煲30分钟至炖熟 10.最后放少许盐调味即可（因为腊排骨是咸的，最好尝一下再放盐）"
138,"2018-08-28 05:13:58",香菇炖肉,"香菇和猪肉搭配在一起，不仅使得两种食材的味道更上了一个层次，而且吃起来香菇和猪肉的味道完美的交融在一起，很是惹人喜爱，它含有十分丰富的的维生素，氨基酸等成分，对提高人体免疫力有很大的益处。 香菇炖肉 原料：五花肉500克、香菇100克、葱3段、姜3片、料酒1勺、香叶2片、干辣椒2个、八角2粒、生抽2勺、老抽2勺、盐少许、冰糖4-5粒 制作过程： 1、香菇洗净，五花肉切成方形肉块。 2、锅置火上适量油烧热，将五花肉块煸至微黄。 3、改至小火调入冰糖翻炒至肉块上色，下入葱段、姜片、八角、香叶、干辣椒爆香。 4、倒入香菇翻炒片刻。 5、调入生抽、老抽翻炒均匀。 6、倒入热水没过肉块，烧沸。 7、移至砂锅，转小火，盖上盖子慢炖1小时。 8-9、炖至汤汁浓稠，五花肉软糯，转大火收汁即可。"
139,"2018-08-28 05:14:01",土豆粉条炖鸡,"土豆粉条炖鸡 主辅料：土豆、胡萝卜、鸡腿、土豆粉 调料：盐、鸡精、老抽 做法： 1、土豆和或萝卜削皮洗净，鸡腿剁成小块 2、鸡块下热水中汆烫去浮沫 3、土豆和胡萝卜切成块 4、土豆粉用温水泡软 5、电饭锅中倒入适量的温水，加上大料和汆烫好的鸡块 6、按下煮饭键烧开后倒入土豆和胡萝卜，加盐和少许老抽 7、再次烧开后加入泡好的土豆粉 8、煮到红薯粉软就行了，加上鸡精出锅"
140,"2018-08-28 05:14:05",白萝卜炖牛肉,"萝卜含有木质素，能提高巨噬细胞的活力，吞噬癌细胞。此外，萝卜所含的多种酶，能分解致癌的亚硝酸胺，具有防癌作用。 白萝卜是一种常见的蔬菜，生食熟食均可，其味略带辛辣味。现代研究认为，白萝卜含芥子油、淀粉酶和粗纤维，具有促进消化，增强食欲，加快胃肠蠕动和止咳化痰的作用。中医理论也认为该品味辛甘，性凉，入肺胃经，为食疗佳品，可以治疗或辅助治疗多种疾病，本草纲目称之为“蔬中最有利者”。所以，白萝卜在临床实践中有一定的药用价值。如今，“如皋萝卜”凭着自身皮薄、肉嫩、多汁，味甘不辣，木质素少，已经蜚声海内外。“萝卜响，咯嘣脆，吃了能活百来岁”等谚语也早就随着如皋萝卜流传开来。 白萝卜炖牛肉 主料：青椒20g熟牛肉200g白萝卜600g 辅料：油适量盐适量生抽适量 制作过程： 1白萝卜洗净后去皮备用。 2切成菱形块备用。 3锅中加入油，加入葱和白萝卜翻炒。 4加入生抽。 5炒至变色即可。 6加入熟牛肉 7加入牛肉汤。 8翻炒均匀。 9盖锅盖炖煮。 10萝卜软烂后加入青椒。 11加入盐入味。至汤汁收稠，白萝卜酥软即可出锅。"
141,"2018-08-28 05:14:10",黄豆炖猪蹄,"猪蹄中的胶原蛋白质在烹调过程中可转化成明胶、它能结合许多水，从而有效改善机体生理功能和皮肤组织细胞的储水功能，防止皮肤过早褶皱，延缓皮肤衰老；猪蹄对于经常四肢疲乏，腿部抽筋、麻木，消化道出血，失血性休克及缺血性脑病患者一定辅助疗效，它还有助于青少年生长发育和减缓中老年妇女骨质疏松的速度；猪蹄含丰富的胶原蛋白，可促进毛皮生长，预治进行性肌营养不良症，使冠心病和脑血管病得到改善，对消化道出血、失水性休克有一定的疗效。 黄豆炖猪蹄 材料：猪蹄(下半部）两个，黄豆250克 做法： 1，黄豆提前泡一夜。 2，猪蹄焯水，撇去浮沫。 3，沥出。 4，用夹子夹去猪毛。 5，再把猪蹄清水下锅，加料酒、葱、姜烧开。 6，加入黄豆大火烧开。 7，转砂锅，炖2小时左右，至到黄豆猪蹄都软烂，调盐后再炖20分钟，起锅前可加适量枸杞，盛出撒葱花即可。"
142,"2018-08-28 05:14:10",油豆腐炖白菜,"油豆腐炖白菜 材料：油豆腐250克，白菜1小棵，葱1根，浓汤宝半个，盐、油、鸡精、酱油各适量 做法： 1、准备好材料； 2、白菜洗净切块； 3、然后入开水中焯烫一下捞出待用； 4、油豆腐洗一下每块切开一点； 5、将盐、鸡精、浓汤宝、酱油加入碗中，调成均匀的味汁，待用； 6、热油锅，下油豆腐和大白菜翻炒； 7、将味汁倒入锅中，加小半碗水烧开煮一会儿； 8、加小葱段炒几下即可。"
143,"2018-08-28 05:14:11",莲藕炖排骨,"好多“新妈妈”都不知道宝宝好胃口为什么一下子不吃放了。冬天到了食物冷得快的冷热交错的吃，宝宝的胃一下接受不了了“再打架”就会照成积食了。莲藕富含维生素C和粗纤维，既能帮助消化又防止便秘，又能给人体提供需要的碳水化合物和微量元素，防止动脉硬化，改善血液循环，有益身体健康。晚餐吃得效果最好，莲藕与排骨熬汤使用后能改善睡眠哦。莲藕能够健脾益胃，产妇多吃莲藕，能清除积存的淤血，促使乳汁分泌。藕汤有止咳作用，直接带皮莲藕榨出的汁，可治疗严重的咳嗽。但是脾胃消化功能低下、胃及十二指肠溃疡患者忌食莲藕。 莲藕炖排骨 材料：排骨1根 莲藕1节 胡萝卜半根 枸杞 少许 盐适量 做法： 1.材料:排骨1根 莲藕1节 胡萝卜半根 枸杞 少许 盐适量 2.主材料洗净，莲藕和胡萝卜切片大概是0.3m的厚度（如果排骨肉大块也切一下哦）。 3.电气锅内倒入温水，放入切好的排骨压6分钟（图给排错了来了，不过序号没有错）。 4.消好气了以后，再倒入莲藕和胡萝卜压10分钟。 5.6临出锅时倒入少许的枸杞和适量的盐再盖上盖子焖2分钟就可以上桌了。"
144,"2018-08-28 05:14:12",小鸡炖蘑菇,"小鸡炖蘑菇 配料：小鸡一只、榛蘑50克、红薯粉条100克，葱、姜、味极鲜、红烧酱油、料酒、盐、糖、香菜、大蒜适量 做法： 1.东北榛蘑； 2.50克榛蘑放盆里用清水冲洗几遍，去除杂质，剪掉根部； 3.浸泡过夜； 4.小鸡洗净，分割成小块； 5.红薯粉条放碗里用清水泡软待用； 6.锅里烧开水，将鸡块倒入焯烫，去掉水中浮沫，鸡肉捞出控干待用； 7.锅中放油烧热加糖变色； 8-12.放入鸡块翻炒，至鸡肉变色放入葱、姜，倒入味极鲜、红烧酱油、料酒，将颜色炒匀； 13.放入蘑菇； 14.倒入泡蘑菇的水，翻炒均匀； 15.全部倒入砂锅，大火烧开转小火炖至鸡肉酥烂； 16.最后加入粉条，炖汤汁收浓，加盐调味，放适量大蒜和香菜即成。"
145,"2018-08-28 05:14:15",乱炖五花肉,"朋友送了一些老家自己养的猪肉，还是带皮的。看着就和超市买的猪肉不一样。看着这猪肉就想起小时候老爷子在家用着带皮的五花肉做的乱炖，里面放上大白菜，土豆，粉条等等炖上一大锅，吃的时候没人盛上一碗，那真叫一个美呀。 炖菜是东北菜肴中最常见最多的一种烹调方式，这大约和东北地处严寒有关，您想啊，大锅的炖菜端上来，冒着腾腾的热气，吃在嘴里暖呼呼的，身上顿时增添了热量，而且大锅炖菜不会很快就凉了，即使吃的时间稍长一点儿，菜仍然温暖有余。 东北的习俗大多和东北的民族有关，有人说炖菜就是东北游牧民族遗留的吃法，这里曾是蒙古、大金、大辽、满族的世居地，这些游牧民族过着马背上的颠沛流离的生活，一口大铁锅驮在马背上，每到宿营，只好连荤带素扔到一个锅里烩，慢慢地形成了东北特色的炖。 东北炖菜不需要什么繁琐的手艺，菜啦、肉啦简单切碎后，推到锅里，架上火咕嘟咕嘟就开炖，盛菜也不用精致的器皿，把炖好的菜用小铁锅、铁盆或者大号碗装好就端上来了。看这炖法，再看这菜量，无不透着东北人的热情和实惠，吃东北炖菜无须担心菜肴不够，大盆大碗地端上来，用东北话就是你可劲造吧。 乱炖五花肉 主料：带皮五花肉 500g，白菜 400g，土豆 500g，粉条 150g。 调料：葱 15g，姜 10g，八角 2g，酱油 15ml，美极鲜 10ml，盐 5g，白砂糖 5g，清水 适量，花生油 30ml。 做法： 1，猪肉切块。 2，粉条用温水泡软备用。 3，白菜洗净用手撕成块。 4，土豆去皮洗净切滚刀块。 5，热锅下油，放入八角煸香。 6，下油五花肉翻炒出油。 7，加入葱段和姜片炒出香味。 8，加入酱油。 9，翻炒出香味。 10，再加入剩下的调料炒匀大火烧开转小火盖盖炖50分钟。 11，放入土豆炒匀。 12，盖盖炖5分钟。 13，再加入白菜炒匀。 14，盖盖炖10分钟。 15，最后放入粉条炒匀。 16，盖盖再炖10分钟关火即可。"
146,"2018-08-28 05:14:18",黄精炖鸡,"黄精炖鸡 用料：鸡块300克，黄精15克，熟地黄15克，枸杞30克，葱、姜、盐、料酒、清鸡汤各适量 做法： 1-6黄精，熟地黄，枸杞洗净，用温水浸泡30分钟。鸡洗净斩块，姜切片，葱切段。。。。晕，木有葱了，只有切好的葱花，葱花也凑合吧。将鸡肉、黄精熟地黄、枸杞倒入电炖锅内胆，加入葱姜，盐，料酒 7-10倒入清鸡汤，加盖，放入电炖锅，低温档，隔水炖煮3小时，鸡肉软烂即可。盛出，饮汤食肉并黄精枸杞等"
147,"2018-08-28 05:14:22",南瓜炖土豆,"南瓜炖土豆 原料：南瓜500g，土豆500g，五花肉少量。 配料：尖椒、小米椒少量、香葱适量，油盐酱油。 制作步骤： 1、 准备材料，土豆去皮洗净滚刀切快，南瓜去皮洗净滚刀切快，尖椒切圈圈，小米椒切圈圈，五花肉切片； 2、 锅中坐油，油温八成热下入五花肉煸炒至肉边微微卷起，调入少量酱油给肉肉上色； 3、 下入土豆块和南瓜块翻炒几分钟，调入适量酱油接着翻炒一会（翻炒久一些会很香，让土豆和南瓜都吸收五花肉爆出来的香），加入开水，加盖焖10分钟； 4、 加入切好的辣椒圈，再焖一会，出锅前放入香葱，调入盐和味精即可。"
148,"2018-08-28 05:14:25",红烧肉炖西兰,"兰花的营养众所周知，但是我家儿子就是不喜欢西兰花的那种味道。为了能让孩子接受西兰花，我试过炸的，虽然孩子爱吃，但是炸的总不太健康。家里有炖好的红烧肉，把西兰花放进去一起炖。红烧肉的浓郁肉香完全掩盖了西兰花的味道，挑剔的儿子给了最高评价：还行吧 红烧肉炖西兰花 原料：西兰花 红烧肉 葱 蒜 盐 做法： 1 原料。 2 炒锅倒油，放入葱段，蒜片炒香。 3 放入西兰花和少许盐煸炒。 4 放入少许水，适量红烧肉炖一会儿。 5 炖至西兰花成熟即可关火。 6 口感鲜香的红烧肉炖西兰花。"
149,"2018-08-28 05:14:27",荤素乱炖,"荤素乱炖 材料：长豆角，扁豆角，西红柿，黑木耳，素千张结，猪肉，腐竹，洋葱。盐，糖，酱油，五香粉。草果，肉蔻，花椒，大料，干辣椒，香叶，红枣，枸杞，荷叶，肉桂，绿茶。 做法： 1. 准备所有材料，干活提前一夜泡发，切小块。 2. 猪肉切丁，加入盐，糖，五香粉，老抽调味。 3. 腌制半小时。 4. 将所需要的炖煮调料包入料包。 5. 炒锅放少量油。 6. 放入腌制好的猪肉丁，翻炒，至变色。 7. 加入洋葱，一起翻炒。 8. 加入切好的西红柿，翻炒。 9. 加入腐竹，素千张结，黑木耳，翻炒。 10.加入长豆角，扁豆角，翻炒。 11.加入鸡汤或者凉水，放入料包，开大火炖煮，滚开后转小火炖1-2小时。 12.出锅前稍微加一点盐，提味，完成！"
150,"2018-08-28 05:14:31",啤酒鲅鱼炖茄,"鲅鱼富含脂肪，鲜肥适口，多用于家常食用，洗净后即可烹制，最宜红烧；鲅鱼还适合烹制红焖、清炖等菜肴；其肉还可制馅。昨天去超市买回来几条鲅鱼，鲅鱼刺儿少而且都是蒜瓣肉价格相对来说也便宜，适合老人孩子吃。鲅鱼我做过多次了，这次的啤酒鲅鱼炖茄子还真是第一次做，茄子很好吃，用啤酒炖鱼一点也不醒而且很鲜呢。 啤酒鲅鱼炖茄子 食材：鲅鱼2条、茄子3个，油、盐、酱油、醋、白糖、葱姜蒜、大料、香叶、香菜、料酒、啤酒各适量 做法： 1.鲅鱼去除内脏和头洗净 2.在鱼身上打花刀，撒上盐和料酒腌渍十分左右 3.茄子洗净切滚刀块 4.姜切片，葱切小段、香菜切段、蒜按扁，备好大料和香叶 5.热油锅，放入鲅鱼煎至金黄 6.放入大料、香叶、葱姜蒜煸香 7.倒入适量酱油 8.放入适量白糖 9.倒入适量白醋炒匀 10.将鱼拨到锅的一边，放入茄子 11.用汤汁翻炒茄子片刻 12.倒入啤酒，没过鱼即可，盖盖大火烧开转中火炖15-20分钟 13.中间开盖翻动翻动，放入适量盐调味 14.最后汤汁收的差不多时放入香菜即可出锅"
151,"2018-08-28 05:14:31",当归炖鸡,"当归炖鸡 原料：母鸡250克，当归15克，生姜3片，葱1根，醪糟汁30克，盐、胡椒适量。 做法： 1. 先将母鸡切成块，放入开水中再烫洗一遍。 2. 当归用水稍洗一下去浮灰，生姜切片，葱切段待用。 3. 将鸡放入砂锅内，加水适量，先用大火烧开，除去汤面上的泡沫。 4. 放入当归、葱段、姜片、胡椒、醪糟汁。 5. 再将全部材料转入电压力锅内。 6. 加盖，定时1小时。 7. 开盖，放盐，再煨一下。 8. 装盘。"
152,"2018-08-28 05:14:32",蚕豆炖排骨,"蚕豆炖排骨 材料： 排骨1根 新鲜蚕豆2把（用手抓的）生姜3片 大蒜1瓣 八角2棵 花椒适量 调料：调和油半汤勺 料酒1汤勺 盐巴适量 鸡精适量（后来觉得味道鲜美也没有放了） 做法： 1、准备原料 2.把材料洗净切好备用。 3.坐锅上火把锅烧热，倒入调和油爆香八角和花椒在捞出。 4.在倒入大蒜和生姜片。 5.倒入蚕豆翻炒变色倒入水。 6.倒入料酒把汤汁烧到8成热再转到砂锅内。 7.倒入切好的排骨，开大火待汤汁开了转小火慢炖80分钟。 8.调入盐巴和鸡精（我倒了盐巴觉得味道好久没有放鸡精了，因为蚕豆第一次做不知道味道所以。"
153,"2018-08-28 05:14:32",小白菜炖魔芋,"小白菜炖魔芋土豆 原料：熟肉1块小白菜800g土豆1个魔芋1袋 辅料：高汤适量盐适量油适量葱适量小白菜炖魔芋土豆的烹饪 制作过程： 1魔芋洗净备用。 2小白菜洗净后焯熟备用。 3土豆切片备用。 4肉汤备用。 5熟猪肉备用。 6葱切段拌匀。 7锅烧热后加入油 8加入葱花爆香。 9加入小白菜翻炒。 10加入土豆片 11翻炒均匀 12加入肉汤炖煮 13土豆软烂后加入肉片 14加入盐翻炒入味。 15加入魔芋翻炒均匀即可。"
