category_2_x_chanpin.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,chanpin.id,chanpin.ts,chanpin.title,chanpin.gongsi_mingcheng,chanpin.jiage,chanpin.liulan_cishu,chanpin.pinpai,chanpin.suozai_diqu,chanpin.youxiaoqi,chanpin.guige,chanpin.jingying_moshi,chanpin.guanzhu_renshu
19,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,19,"2018-09-06 04:12:57",襄樊喜多兄弟甜心圈巧克力味55g,宁波喜多食品工业有限公司,￥1.00元,1484,喜多兄弟,浙江,长期有效　,净含量：98g　,所在地区：浙江,87546
20,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,20,"2018-09-06 04:12:59",青海海南喜多兄弟45g烤土豆韩式烧烤味,宁波喜多食品工业有限公司,￥1.00元,1153,喜多兄弟,浙江,长期有效　,净含量：98g　,所在地区：浙江,87546
21,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,21,"2018-09-06 04:13:01",南充喜多兄弟-新品-紫土豆-20g,宁波喜多食品工业有限公司,￥1.00元,961,喜多兄弟,浙江,长期有效　,净含量：98g　,所在地区：浙江,87546
22,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,22,"2018-09-06 04:13:06",湖南喜多兄弟45g烤土豆韩式烧烤味,宁波喜多食品工业有限公司,￥1.00元,861,喜多兄弟,浙江,长期有效　,净含量：98g　,所在地区：浙江,87546
23,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,23,"2018-09-06 04:13:09",喜多兄弟-烤土豆精装香辣味,宁波喜多食品工业有限公司,面议,1940,喜多兄弟,浙江,长期有效　,净含量：称重　,所在地区：浙江,87546
24,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,24,"2018-09-06 04:13:14",栗烧妙可脆,怡口莲（厦门）食品有限责任,面议,909,,"福建 厦门市",长期有效　,计量方式：散装　,"生产厂家,贸易",48922
25,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,25,"2018-09-06 04:13:16",巧克力味草莓夹心米果,怡口莲（厦门）食品有限责任,面议,933,怡口莲,"福建 厦门市",长期有效　,净含量：58g　,"生产厂家,贸易",48922
26,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,26,"2018-09-06 04:13:21",巧滋脆花生夹心米果,怡口莲（厦门）食品有限责任,面议,1225,怡口莲,"福建 厦门市",长期有效　,,"生产厂家,贸易",48922
27,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,27,"2018-09-06 04:13:30","小迈迈菜䔕饼萝卜味 特色饼干",厦门瑞丰制面有限公司,面议,1088,小迈迈,"福建 厦门市",长期有效　,净含量：20g　,生产厂家,31550
28,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,28,"2018-09-06 04:13:37","哥郎 红薯条",龙岩市大集大利贸易有限公司,面议,1012,哥郎,"福建 龙岩市",长期有效　,净含量：130g　,"生产厂家,贸易",42171
29,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,29,"2018-09-06 04:13:42",【厂家推荐】质量好的LCD玻璃双边自动磨边机供货商|好用的LCD玻璃双边自动磨边机,海及亚生物科技有限公司,面议,284,瑞飞,"上海 松江区",长期有效　,,所在地区：全国,
30,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,30,"2018-09-06 04:13:45",陕西凯达乳业会销中老年成人初乳配方羊乳粉羊初乳羊奶粉代加工,陕西凯达乳业有限公司,￥1.00元,3573,戴姆乐,"陕西 西安市",长期有效　,,生产厂家,3403
31,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,31,"2018-09-06 04:13:50",哪里能配五谷杂粮熟化设备生产线,山东立威微波设备有限公司,￥96000.00元,126,,"山东 济南市",长期有效　,"材质：不锈钢　 运输：货车　",生产厂家,707
32,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,32,"2018-09-06 04:13:51",供应蛋黄派机皮带，雪饼包装机用皮带，烘培膨化米饼机用皮带,上海登闵传动科技有限公司,￥10.00元,29,,"上海 青浦县",长期有效　,,"生产厂家,贸易",76
4044,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4044,"2018-09-06 08:41:58",石家庄哪里有卖炒栗子机器的？,石家庄麦乐餐饮管理有限公司,￥2100.00元,317,三皇,河北,长期有效　,"发货方式：物流　 电压：12V　 技术：免费　",所在地区：河北,2325
4045,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4045,"2018-09-06 08:42:00",高品质鲜切薯条、速冻薯条,内蒙古宏源路易升食品有限公,￥30.00元,27,鲜切薯条、速冻薯条,"内蒙古 锡林郭勒盟",2019-08-07　,,"生产厂家,贸易",94
4046,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4046,"2018-09-06 08:42:05",嗑客山药片,大连嗑客食品集团有限公司,￥1.65元,39,嗑客,"辽宁 大连市",2018-12-17　,,贸易,176
4047,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4047,"2018-09-06 08:42:07",百吉猫豆香锅巴150g麻辣味,西安市泰升食品有限责任公司,面议,34,百吉猫,"陕西 西安市",长期有效　,,生产厂家,89
4048,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4048,"2018-09-06 08:42:10","香港酷老头鲜虾肉片 含虾肉 虾片 零食 膨化食品 加盟代理",香港红鑫龙实业发展有限公司,￥9.90元,310,酷老头,"河南 郑州市",长期有效　,,生产厂家,3943
4049,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4049,"2018-09-06 08:42:28",香港润志——带动地区鱼皮产业健康发展,东莞市润达食品有限公司,￥8.00元,86,润志,广东,2019-06-06　,50g：40　,生产厂家,684
4050,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4050,"2018-09-06 08:42:30","味泽宇 台湾米饼",漯河市尚语物泽食品有限公司,面议,257,味泽宇,"河南 漯河市",长期有效　,规格：2KG/箱　,生产厂家,2114
4051,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4051,"2018-09-06 08:42:32",乐吧50g薯片促销装18根起包邮营养非油炸多种口味,邢台市领风商贸有限公司,￥1.50元,199,乐吧,"河北 邢台市",长期有效　,条：1*50g　,"贸易,商业服务",2473
4052,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4052,"2018-09-06 08:42:42","寒地黑土 番茄味薯片全国招商",启东薯与我食品有限公司,面议,998,寒地黑土,"江苏 南通市",长期有效　,计量方式：称重　,生产厂家,14576
4053,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4053,"2018-09-06 08:42:45",安徽悦味轩食品科技有限公司,淮北悦味轩食品科技有限公司,面议,1121,海绵宝宝,"安徽 淮北市",长期有效　,,贸易,3029
4054,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4054,"2018-09-06 08:42:56","厂家直销 食用菌干茶树菇 特级茶树菇批发",成都诚德生物科技有限公司,面议,854,珍满坊,"四川 成都市",长期有效　,"包 装 规 格：24*150g　",生产厂家,18488
4055,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4055,"2018-09-06 08:42:59","供应香菇 肉厚味美 口感细化",成都诚德生物科技有限公司,面议,417,珍满坊,"四川 成都市",长期有效　,"包 装 规 格：20*150g　",生产厂家,18488
4056,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4056,"2018-09-06 08:43:00",球形爆米花美国进口玉米台湾工艺制作,安徽六安市金果儿食品有限公,￥81.00元,1833,蜜蜜脆,"安徽 六安市",长期有效　,"118G：118G--18　 120G：120G--18　 160G：160G--18　",所在地区：安徽/六安市,9324
4057,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4057,"2018-09-06 08:43:04",洽洽喀吱脆（珍品原味）,深圳华冠商业管理有限公司,面议,629,洽洽,"广东 深圳市",长期有效　,装箱规格：1.25KG*2　,"生产厂家,商业服务",13890
4058,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4058,"2018-09-06 08:43:04","来伊份 番茄味米果花生 袋装",上海来伊份股份有限公司,面议,685,来伊份,"上海 松江区",长期有效　,"净含量：30g　 规格：60袋/箱　","生产厂家,贸易",44420
4059,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4059,"2018-09-06 08:43:09",供应麦通米通休闲膨化食品,常德市鼎城区老夫子食品有限,面议,4429,,"湖南 常德市",长期有效　,规格：散装，包装，礼品装　,"生产厂家,贸易",138075
4060,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4060,"2018-09-06 08:43:13",虾条、虾饼、青豆合一,浙江麦乐食品有限公司,面议,2314,来一口,"浙江 金华市",长期有效　,"型号：70克　 规格：10小包*8中包每件　",生产厂家,126801
4061,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4061,"2018-09-06 08:43:17",米大妈300克来益青稞麦通,上海米大妈食品有限公司,￥12.80元,1016,"米大妈 来益","上海 松江区",长期有效　,"型号：麦通　 规格：300克　",生产厂家,93926
4062,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4062,"2018-09-06 08:43:21",阿尔发木糖醇萨其马,天津阿尔发保健品有限公司,面议,646,,"天津 天津城区",长期有效　,,所在地区：天津/天津城区,36805
4063,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4063,"2018-09-06 08:43:24","b麦通,休闲食品,饼干(麦通)",深圳市特乐福实业有限公司,面议,458,,"广东 深圳市",长期有效　,,生产厂家,10505
4064,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4064,"2018-09-06 08:43:35",旺旺大礼袋918g,中国旺旺控股有限公司,面议,561,旺旺,上海,长期有效　,,生产厂家,17588
4065,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4065,"2018-09-06 08:43:37",艾比利薯片,福建盼盼食品集团有限公司,面议,417,艾比利,"福建 泉州市",长期有效　,,所在地区：福建/泉州市,15301
4066,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4066,"2018-09-06 08:43:40","洽洽喀吱脆 纯香紫薯味",洽洽食品股份有限公司,面议,287,洽洽,"安徽 合肥市",长期有效　,,所在地区：安徽/合肥市,35291
4067,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4067,"2018-09-06 08:43:47",可比克金装蓍片,达利集团,面议,570,达利,"福建 泉州市",长期有效　,,生产厂家,24888
4068,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4068,"2018-09-06 08:43:50","乡巴佬 原味桃酥",山东乡巴佬食品有限公司,面议,3600,乡巴佬,"山东 潍坊市",长期有效　,规格：400g　,生产厂家,66849
4069,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4069,"2018-09-06 08:44:01",韩国游客烤吧美式番茄味魔饼,大韩张氏国际企业集团有限公,￥96.00元,521,游客,"辽宁 沈阳市",长期有效　,规格：45g　,生产厂家,8515
4070,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4070,"2018-09-06 08:44:05","薯布卡 盒装土豆棒38g（原味） 休闲零食 非油炸",,面议,58,薯布卡,全国,长期有效　,净含量：38g　,"生产厂家,贸易",25531
4071,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4071,"2018-09-06 08:44:08","薯布卡 小薯鱼20g鸡汁味（袋装） 休闲小零食 非油炸",,面议,71,薯布卡,全国,长期有效　,净含量：20g　,"生产厂家,贸易",25531
4072,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4072,"2018-09-06 08:44:13","薯布卡 罐装土豆棒 休闲零食 非油炸",,面议,67,薯布卡,全国,长期有效　,,"生产厂家,贸易",25531
4073,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4073,"2018-09-06 08:44:17",燕麦蔬果味酵素手工蛋卷338g散装零食休闲小吃膨化饼干鸡蛋卷,广东好食多食品有限公司,￥22.00元,122,ddung冬己,"广东 揭阳市",长期有效　,,"生产厂家,贸易",32793
4074,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4074,"2018-09-06 08:44:21",各种雪米饼,李广伟,面议,9,,全国,长期有效　,,所在地区：全国,2
4075,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4075,"2018-09-06 08:44:21",小白心里软(原味）,广州市俊越食品有限公司,面议,50,,"广东 广州市","2018-06-24 [已过期]　",,所在地区：广东/广州市,52
4076,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4076,"2018-09-06 08:44:21",微波爆米花卖到断货啦。夜场微波爆米花提前预付,上海顶能食品科技有限公司,￥120.00元,828,,"上海 松江区",长期有效　,规格：60*120　,生产厂家,14860
4077,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4077,"2018-09-06 08:44:24","美国进口食品批发pringles品客薯片181g*14 盒",北京恒康天诚贸易有限公司,面议,797,品客,"北京 西城区",长期有效　,规格：181g　,贸易,3301
4078,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4078,"2018-09-06 08:44:28",锅巴,南阳启龙食品有限公司,￥95.00元,529,祥龙,"河南 南阳市",长期有效　,,"生产厂家,贸易",10119
4079,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4079,"2018-09-06 08:44:30",油炸膨化食品_膨化零食批发_膨化食品厂家-吉祥果食品,潮州市吉祥果食品有限公司,面议,428,吉祥果,"广东 潮州市",长期有效　,,"生产厂家,贸易",1828
4080,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4080,"2018-09-06 08:44:31",爆裂玉米/球形爆米花原料,上海恭辉食品销售有限公司,面议,424,宝维尔,上海,长期有效　,,所在地区：上海,2247
4081,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4081,"2018-09-06 08:44:45",KTV咖啡厅西餐厅专用微波爆米花,鑫盛餐饮管理商行,￥3.00元,84,缤纷欧泰,"江苏 盐城市","2018-03-01 [已过期]　",规格：120g*60袋/箱　,贸易,358
4082,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4082,"2018-09-06 08:44:50",苹果脆片,陕西农邦信息技术有限公司,￥55.00元,146,农邦果园,"陕西 西安市","2018-03-06 [已过期]　",,生产厂家,505
4083,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4083,"2018-09-06 08:44:59",约嘛锅巴,东莞悦迪食品有限公司,￥69.00元,115,悦迪,"广东 东莞市",长期有效　,128g：128g*30包　,生产厂家,220
4084,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4084,"2018-09-06 08:45:03",全国招代理,济源市甜柳柳食品有限公司,￥110.00元,251,甜柳柳,"河南 济源市",长期有效　,,生产厂家,1961
4085,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4085,"2018-09-06 08:45:07",韩国海太蜂蜜黄油薯片,威海祯宣贸易有限公司,￥190.00元,203,海太,山东,长期有效　,,贸易,951
4086,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4086,"2018-09-06 08:45:11",绿树苹果脆片,河北东方绿树食品有限公司,面议,643,,"北京 朝阳区",长期有效　,,所在地区：北京/朝阳区,12860
4087,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4087,"2018-09-06 08:45:15",全国统一招商,唐山市开平区万源达食品有限,面议,149,爆米花,"河北 唐山市",长期有效　,,生产厂家,633
4088,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4088,"2018-09-06 08:45:17",哈哈狸米菓脆条玉米口味,厦门品垚食品有限公司,￥59.00元,187,香港哈哈狸,"福建 厦门市","2017-12-21 [已过期]　",,生产厂家,2641
4089,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4089,"2018-09-06 08:45:22",KTV爆米花,新乡市火粟来享食品有限公司,￥100.00元,150,火粟来享,"河南 新乡市",长期有效　,,生产厂家,563
4090,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4090,"2018-09-06 08:45:22",膨化食品爆米花33克批发零售,安徽征程食品科技有限公司,面议,291,蜗牛邦,"安徽 亳州市",长期有效　,,"生产厂家,贸易",2917
4091,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4091,"2018-09-06 08:45:26",年货旺旺大礼包喜洋洋718g休闲礼品礼包厂家批发直销,河南常小豫食品有限公司,面议,200,常小豫,"河南 漯河市",长期有效　,,所在地区：河南/漯河市,1537
4092,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4092,"2018-09-06 08:45:29",襄阳手工锅巴招经销商代理商,襄阳香甜甜食品厂,￥7.00元,283,香甜甜食品,全国,长期有效　,"规格：23×33cm　 口味：麻辣五香爆辣　 净含量：400g，240g　",所在地区：全国,30
4093,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4093,"2018-09-06 08:45:47",休闲食品,富狮食品,面议,133,富狮,"河南 开封市",长期有效　,,所在地区：河南/开封市,225
4094,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4094,"2018-09-06 08:45:49",奶童贝贝卡通异形迷你小馒头向全国各区域招商,晋江绿园进出口贸易公司,面议,134,奶童贝贝,"福建 泉州市",长期有效　,"装箱数：30　 装箱数：12　","生产厂家,贸易",789
4095,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4095,"2018-09-06 08:46:02",好趣味,许昌新苑食品有限公司,面议,395,好趣味,"河南 许昌市",长期有效　,,生产厂家,1931
4096,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4096,"2018-09-06 08:46:05",吖拇出品，必须精品，致力于铁棍山药系列衍生休闲食品,焦作吖拇食品,面议,142,吖拇片刻,"河南 焦作市",长期有效　,,生产厂家,1262
4097,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4097,"2018-09-06 08:46:09",水煮肉片,河北云海食品有限责任公司,￥68.00元,166,潘氏兄弟,"河北 石家庄市","2017-01-13 [已过期]　","重量：168g　 内装量：1*40/袋　 保质期：9个月　","生产厂家,贸易",3463
4098,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4098,"2018-09-06 08:46:09","锅巴 滋味香锅巴",大连喜亮食品厂,面议,608,滋味香,"辽宁 大连市",长期有效　,,生产厂家,5469
4099,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4099,"2018-09-06 08:46:10",美迪尼妈咪条,河北美迪尼食品有限公司,￥3.70元,136,,"河北 邢台市",长期有效　,,生产厂家,1223
4100,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4100,"2018-09-06 08:46:11",提供头水紫菜海带等各种海鲜干货,地方欣凯食品有限公司,￥120.00元,77,欣凯,"福建 宁德市",长期有效　,,所在地区：福建/宁德市,334
4101,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4101,"2018-09-06 08:46:13",吉咕力小零食蛋酥六袋装,厦门市吉咕力贸易有限公司,面议,137,,"福建 厦门市",长期有效　,规格：刘袋装　,"生产厂家,贸易",2391
4102,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4102,"2018-09-06 08:46:32",广州超越食品厂招商加盟爆米花欢乐蹦蹦跳,广州超越食品有限公司,￥165.00元,164,欢乐蹦蹦跳,"广东 广州市",长期有效　,,生产厂家,1852
4103,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4103,"2018-09-06 08:46:35",寿童脆条,大连寿童食品有限公司,面议,183,,"辽宁 大连市",长期有效　,规格：200g/袋　,所在地区：辽宁/大连市,2313
4104,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4104,"2018-09-06 08:46:48","榴莲西施 榴莲产品",广州榴冠网贸易有限公司,面议,129,,"广东 广州市",长期有效　,,所在地区：广东/广州市,441
4105,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4105,"2018-09-06 08:46:52",河北饼干——山东优质食品厂,德州乾运食品有限公司,面议,82,乾运,"山东 德州市",长期有效　,,生产厂家,1935
4106,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4106,"2018-09-06 08:47:04",蕾薇食品招全国代理商,永城蕾薇食品责任有限公司,面议,259,蕾薇,"河南 商丘市",长期有效　,,生产厂家,2484
