baobao.id,baobao.ts,baobao.title,baobao.jiage,baobao.xiaoliang,baobao.gongneng,baobao.chandi,baobao.jiandai_chicun,baobao.yanse,baobao.neibu_jiegou,baobao.wujin_caizhi,baobao.wujin_yanse,baobao.chicun,baobao.kaihe_fangshi,baobao.kuanshi,baobao.fushu_jiandai,baobao.caizhi,baobao.shiyong_renqun,baobao.pinpai,baobao.pinpai_x_baobao_id,baobao.image_id
51,"2018-08-03 01:34:46","FURLA/芙拉 METROPOLIS系列红色牛皮女士单肩斜挎包 851170",￥1489,11件,单肩斜挎包,意大利,120cm,红色,"大袋：1 贴袋：1",黄铜,黄铜色,120cm,翻盖开合,横款,有,黄铜,女士,芙拉,"{
    ""51"": {
        ""pinpai_x_baobao.id"": 51,
        ""pinpai.id"": 2,
        ""pinpai.ts"": ""2018-08-02 22:31:25"",
        ""pinpai.title"": ""FURLA"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""199"": {
        ""image.id"": 199,
        ""image.ts"": ""2018-08-03 01:34:46""
    },
    ""200"": {
        ""image.id"": 200,
        ""image.ts"": ""2018-08-03 01:34:46""
    },
    ""201"": {
        ""image.id"": 201,
        ""image.ts"": ""2018-08-03 01:34:46""
    },
    ""202"": {
        ""image.id"": 202,
        ""image.ts"": ""2018-08-03 01:34:46""
    },
    ""203"": {
        ""image.id"": 203,
        ""image.ts"": ""2018-08-03 01:34:46""
    }
}"
52,"2018-08-03 01:34:49","【包税】FURLA 芙拉 女士单肩手提包 黑色161022",￥3000,13件,,意大利（不同批次产地可能有所不同，请以实物为准),,黑色,,,,宽高厚：35*25*15cm，肩带长120cm,,,,其他,女士,芙拉,"{
    ""52"": {
        ""pinpai_x_baobao.id"": 52,
        ""pinpai.id"": 2,
        ""pinpai.ts"": ""2018-08-02 22:31:25"",
        ""pinpai.title"": ""FURLA"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""204"": {
        ""image.id"": 204,
        ""image.ts"": ""2018-08-03 01:34:49""
    },
    ""205"": {
        ""image.id"": 205,
        ""image.ts"": ""2018-08-03 01:34:49""
    },
    ""206"": {
        ""image.id"": 206,
        ""image.ts"": ""2018-08-03 01:34:49""
    },
    ""207"": {
        ""image.id"": 207,
        ""image.ts"": ""2018-08-03 01:34:49""
    },
    ""208"": {
        ""image.id"": 208,
        ""image.ts"": ""2018-08-03 01:34:49""
    }
}"
53,"2018-08-03 01:34:52","FURLA/芙拉 METROPOLIS系列粉色牛皮女士单肩斜挎包 928914",￥1118,8件,单肩斜挎包,意大利,120cm,粉色,"大袋：1 贴袋：1",黄铜,黄铜色,120cm,翻盖开合,横款,有,黄铜,女士,芙拉,"{
    ""53"": {
        ""pinpai_x_baobao.id"": 53,
        ""pinpai.id"": 2,
        ""pinpai.ts"": ""2018-08-02 22:31:25"",
        ""pinpai.title"": ""FURLA"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""209"": {
        ""image.id"": 209,
        ""image.ts"": ""2018-08-03 01:34:52""
    },
    ""210"": {
        ""image.id"": 210,
        ""image.ts"": ""2018-08-03 01:34:52""
    },
    ""211"": {
        ""image.id"": 211,
        ""image.ts"": ""2018-08-03 01:34:52""
    },
    ""212"": {
        ""image.id"": 212,
        ""image.ts"": ""2018-08-03 01:34:52""
    },
    ""213"": {
        ""image.id"": 213,
        ""image.ts"": ""2018-08-03 01:34:52""
    }
}"
54,"2018-08-03 01:34:53","FURLA/芙拉 METROPOLIS系列灰色牛皮女士单肩斜挎包 903825",￥1118,8件,单肩斜挎包,意大利,"120cm 不可调节",灰色,"大袋：1 贴袋：1",黄铜,黄铜色,"120cm 不可调节",翻盖开合,横款,有,黄铜,女士,芙拉,"{
    ""54"": {
        ""pinpai_x_baobao.id"": 54,
        ""pinpai.id"": 2,
        ""pinpai.ts"": ""2018-08-02 22:31:25"",
        ""pinpai.title"": ""FURLA"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""214"": {
        ""image.id"": 214,
        ""image.ts"": ""2018-08-03 01:34:53""
    },
    ""215"": {
        ""image.id"": 215,
        ""image.ts"": ""2018-08-03 01:34:53""
    },
    ""216"": {
        ""image.id"": 216,
        ""image.ts"": ""2018-08-03 01:34:53""
    },
    ""217"": {
        ""image.id"": 217,
        ""image.ts"": ""2018-08-03 01:34:53""
    },
    ""218"": {
        ""image.id"": 218,
        ""image.ts"": ""2018-08-03 01:34:53""
    }
}"
55,"2018-08-03 01:34:57","【包税】FURLA芙拉 春夏百变毛球女士果冻包 玫瑰红色",￥1340,10件,单肩手提,意大利等（不同批次产地可能不同，请以实物为准）,,玫瑰红色,多功能袋,,,长17cm，高13cm，宽7cm,锁扣开合,横款,,其他,女士,芙拉,"{
    ""55"": {
        ""pinpai_x_baobao.id"": 55,
        ""pinpai.id"": 2,
        ""pinpai.ts"": ""2018-08-02 22:31:25"",
        ""pinpai.title"": ""FURLA"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""219"": {
        ""image.id"": 219,
        ""image.ts"": ""2018-08-03 01:34:57""
    },
    ""220"": {
        ""image.id"": 220,
        ""image.ts"": ""2018-08-03 01:34:57""
    },
    ""221"": {
        ""image.id"": 221,
        ""image.ts"": ""2018-08-03 01:34:57""
    },
    ""222"": {
        ""image.id"": 222,
        ""image.ts"": ""2018-08-03 01:34:57""
    },
    ""223"": {
        ""image.id"": 223,
        ""image.ts"": ""2018-08-03 01:34:57""
    }
}"
56,"2018-08-03 01:34:59","【包税】Furla 芙拉 时尚锁扣链条单肩链条包 红色200170425红色 红色 红色",￥1473,10件,"单肩包 斜挎包",意大利,75-100cm,红色,,其他,金色,75-100cm,磁扣开合,横款,,其他,女士,芙拉,"{
    ""56"": {
        ""pinpai_x_baobao.id"": 56,
        ""pinpai.id"": 2,
        ""pinpai.ts"": ""2018-08-02 22:31:25"",
        ""pinpai.title"": ""FURLA"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""224"": {
        ""image.id"": 224,
        ""image.ts"": ""2018-08-03 01:34:59""
    },
    ""225"": {
        ""image.id"": 225,
        ""image.ts"": ""2018-08-03 01:34:59""
    },
    ""226"": {
        ""image.id"": 226,
        ""image.ts"": ""2018-08-03 01:34:59""
    },
    ""227"": {
        ""image.id"": 227,
        ""image.ts"": ""2018-08-03 01:34:59""
    }
}"
57,"2018-08-03 01:35:00","【包税】Furla 芙拉 女士 METROPOLIS系列 女士纯色牛皮链条单肩斜挎包小猪包",￥1354,9件,,意大利（由于生产批次不同产地存在差异，请以收到实物为准）,"肩带长约 90cm",其他,,合金,,"肩带长约 90cm",,,,合金,女士,芙拉,"{
    ""57"": {
        ""pinpai_x_baobao.id"": 57,
        ""pinpai.id"": 2,
        ""pinpai.ts"": ""2018-08-02 22:31:25"",
        ""pinpai.title"": ""FURLA"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""228"": {
        ""image.id"": 228,
        ""image.ts"": ""2018-08-03 01:35:00""
    },
    ""229"": {
        ""image.id"": 229,
        ""image.ts"": ""2018-08-03 01:35:00""
    },
    ""230"": {
        ""image.id"": 230,
        ""image.ts"": ""2018-08-03 01:35:00""
    },
    ""231"": {
        ""image.id"": 231,
        ""image.ts"": ""2018-08-03 01:35:00""
    }
}"
58,"2018-08-03 01:35:00","FURLA/芙拉 女士黑色单肩手提包 BLB9 ONYX 887918 180308",￥1340,8件,单肩手提,意大利等（不同批次产地可能不同，请以实物为准）,,黑色，裸粉色,多功能袋,,,长17cm，高13cm，宽7cm,锁扣开合,横款,,其他,女士,芙拉,"{
    ""58"": {
        ""pinpai_x_baobao.id"": 58,
        ""pinpai.id"": 2,
        ""pinpai.ts"": ""2018-08-02 22:31:25"",
        ""pinpai.title"": ""FURLA"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""232"": {
        ""image.id"": 232,
        ""image.ts"": ""2018-08-03 01:35:00""
    },
    ""233"": {
        ""image.id"": 233,
        ""image.ts"": ""2018-08-03 01:35:00""
    },
    ""234"": {
        ""image.id"": 234,
        ""image.ts"": ""2018-08-03 01:35:00""
    },
    ""235"": {
        ""image.id"": 235,
        ""image.ts"": ""2018-08-03 01:35:00""
    },
    ""236"": {
        ""image.id"": 236,
        ""image.ts"": ""2018-08-03 01:35:00""
    }
}"
59,"2018-08-03 01:35:02","FURLA/芙拉 METROPOLIS系列女士牛皮单肩斜挎包 851171",￥1118,6件,单肩斜挎包,意大利,120cm,岩石灰色,"大袋：1 贴袋：1",黄铜,黄铜色,120cm,翻盖开合,横款,有,黄铜,女士,芙拉,"{
    ""59"": {
        ""pinpai_x_baobao.id"": 59,
        ""pinpai.id"": 2,
        ""pinpai.ts"": ""2018-08-02 22:31:25"",
        ""pinpai.title"": ""FURLA"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""237"": {
        ""image.id"": 237,
        ""image.ts"": ""2018-08-03 01:35:02""
    },
    ""238"": {
        ""image.id"": 238,
        ""image.ts"": ""2018-08-03 01:35:02""
    },
    ""239"": {
        ""image.id"": 239,
        ""image.ts"": ""2018-08-03 01:35:02""
    },
    ""240"": {
        ""image.id"": 240,
        ""image.ts"": ""2018-08-03 01:35:02""
    }
}"
60,"2018-08-03 01:35:03","FURLA/芙拉 CLUB系列裸色牛皮女士单肩包 869141",￥1412,6件,单肩包,意大利,"106cm 可调节",裸色,"""大袋：1 内贴袋：1 内拉链贴袋：1 """,黄铜,黄铜色,"106cm 可调节",翻盖开合,横款,有,黄铜,女士,芙拉,"{
    ""60"": {
        ""pinpai_x_baobao.id"": 60,
        ""pinpai.id"": 2,
        ""pinpai.ts"": ""2018-08-02 22:31:25"",
        ""pinpai.title"": ""FURLA"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""241"": {
        ""image.id"": 241,
        ""image.ts"": ""2018-08-03 01:35:03""
    },
    ""242"": {
        ""image.id"": 242,
        ""image.ts"": ""2018-08-03 01:35:03""
    },
    ""243"": {
        ""image.id"": 243,
        ""image.ts"": ""2018-08-03 01:35:03""
    },
    ""244"": {
        ""image.id"": 244,
        ""image.ts"": ""2018-08-03 01:35:03""
    },
    ""245"": {
        ""image.id"": 245,
        ""image.ts"": ""2018-08-03 01:35:03""
    }
}"
