company_x_company_welfare.id,company.id,company.ts,company.title,company.description,company.certification,company.location,company.industry,company.type,company.establish,company.registered_capital,company_welfare.id,company_welfare.ts,company_welfare.title
11083,2,"2018-02-14 23:13:01",安徽亚合环保科技有限公司,环保设备、空气净化设备和土壤进化设备的销售及推广应用；日化用品、净水设备、机械设备及配件、五金、金属材料、建筑材料、仪器仪表的销售；环保设备的维修、租赁和技术服务、生态修复；钢质门、木塑门、钢木门、防盗门、防火门、卷帘门、伸缩门、自动门、防盗保险柜、金属家具、金属结构件的销售与安装；钢结构工程施工、钢结构设计、安装；起重设备设计、安装、维修；房屋建筑工程施工；水暖电安装建设工程作业；建筑装饰建设工程设计与施工；市政公用建设工程施工；金属门窗工程专业承包、钢结构工程专业承包（凭资质证经营）；安全技术防范工程设计、施工、维修（凭资质证经营）；建筑材料、矿产品（不含限制类）、化工产品（不含危险品）销售；房屋租赁；自营和代理各类商品和技术的进出口业务（国家限定企业经营或禁止进出口的商品和技术除外）；普通道路货物运输(除危险品)。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,营业执照,安徽合肥滨湖区,环保,其他,,,16,"2018-01-18 20:33:33",五险一金
11084,2,"2018-02-14 23:13:01",安徽亚合环保科技有限公司,环保设备、空气净化设备和土壤进化设备的销售及推广应用；日化用品、净水设备、机械设备及配件、五金、金属材料、建筑材料、仪器仪表的销售；环保设备的维修、租赁和技术服务、生态修复；钢质门、木塑门、钢木门、防盗门、防火门、卷帘门、伸缩门、自动门、防盗保险柜、金属家具、金属结构件的销售与安装；钢结构工程施工、钢结构设计、安装；起重设备设计、安装、维修；房屋建筑工程施工；水暖电安装建设工程作业；建筑装饰建设工程设计与施工；市政公用建设工程施工；金属门窗工程专业承包、钢结构工程专业承包（凭资质证经营）；安全技术防范工程设计、施工、维修（凭资质证经营）；建筑材料、矿产品（不含限制类）、化工产品（不含危险品）销售；房屋租赁；自营和代理各类商品和技术的进出口业务（国家限定企业经营或禁止进出口的商品和技术除外）；普通道路货物运输(除危险品)。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,营业执照,安徽合肥滨湖区,环保,其他,,,17,"2018-01-18 20:33:33",带薪年假
11085,2,"2018-02-14 23:13:01",安徽亚合环保科技有限公司,环保设备、空气净化设备和土壤进化设备的销售及推广应用；日化用品、净水设备、机械设备及配件、五金、金属材料、建筑材料、仪器仪表的销售；环保设备的维修、租赁和技术服务、生态修复；钢质门、木塑门、钢木门、防盗门、防火门、卷帘门、伸缩门、自动门、防盗保险柜、金属家具、金属结构件的销售与安装；钢结构工程施工、钢结构设计、安装；起重设备设计、安装、维修；房屋建筑工程施工；水暖电安装建设工程作业；建筑装饰建设工程设计与施工；市政公用建设工程施工；金属门窗工程专业承包、钢结构工程专业承包（凭资质证经营）；安全技术防范工程设计、施工、维修（凭资质证经营）；建筑材料、矿产品（不含限制类）、化工产品（不含危险品）销售；房屋租赁；自营和代理各类商品和技术的进出口业务（国家限定企业经营或禁止进出口的商品和技术除外）；普通道路货物运输(除危险品)。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,营业执照,安徽合肥滨湖区,环保,其他,,,18,"2018-01-18 20:33:33",带薪病假
11086,2,"2018-02-14 23:13:01",安徽亚合环保科技有限公司,环保设备、空气净化设备和土壤进化设备的销售及推广应用；日化用品、净水设备、机械设备及配件、五金、金属材料、建筑材料、仪器仪表的销售；环保设备的维修、租赁和技术服务、生态修复；钢质门、木塑门、钢木门、防盗门、防火门、卷帘门、伸缩门、自动门、防盗保险柜、金属家具、金属结构件的销售与安装；钢结构工程施工、钢结构设计、安装；起重设备设计、安装、维修；房屋建筑工程施工；水暖电安装建设工程作业；建筑装饰建设工程设计与施工；市政公用建设工程施工；金属门窗工程专业承包、钢结构工程专业承包（凭资质证经营）；安全技术防范工程设计、施工、维修（凭资质证经营）；建筑材料、矿产品（不含限制类）、化工产品（不含危险品）销售；房屋租赁；自营和代理各类商品和技术的进出口业务（国家限定企业经营或禁止进出口的商品和技术除外）；普通道路货物运输(除危险品)。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,营业执照,安徽合肥滨湖区,环保,其他,,,19,"2018-01-18 20:33:33",餐饮补贴
11087,2,"2018-02-14 23:13:01",安徽亚合环保科技有限公司,环保设备、空气净化设备和土壤进化设备的销售及推广应用；日化用品、净水设备、机械设备及配件、五金、金属材料、建筑材料、仪器仪表的销售；环保设备的维修、租赁和技术服务、生态修复；钢质门、木塑门、钢木门、防盗门、防火门、卷帘门、伸缩门、自动门、防盗保险柜、金属家具、金属结构件的销售与安装；钢结构工程施工、钢结构设计、安装；起重设备设计、安装、维修；房屋建筑工程施工；水暖电安装建设工程作业；建筑装饰建设工程设计与施工；市政公用建设工程施工；金属门窗工程专业承包、钢结构工程专业承包（凭资质证经营）；安全技术防范工程设计、施工、维修（凭资质证经营）；建筑材料、矿产品（不含限制类）、化工产品（不含危险品）销售；房屋租赁；自营和代理各类商品和技术的进出口业务（国家限定企业经营或禁止进出口的商品和技术除外）；普通道路货物运输(除危险品)。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,营业执照,安徽合肥滨湖区,环保,其他,,,20,"2018-01-18 20:33:33",差旅补贴
11089,2,"2018-02-14 23:13:01",安徽亚合环保科技有限公司,环保设备、空气净化设备和土壤进化设备的销售及推广应用；日化用品、净水设备、机械设备及配件、五金、金属材料、建筑材料、仪器仪表的销售；环保设备的维修、租赁和技术服务、生态修复；钢质门、木塑门、钢木门、防盗门、防火门、卷帘门、伸缩门、自动门、防盗保险柜、金属家具、金属结构件的销售与安装；钢结构工程施工、钢结构设计、安装；起重设备设计、安装、维修；房屋建筑工程施工；水暖电安装建设工程作业；建筑装饰建设工程设计与施工；市政公用建设工程施工；金属门窗工程专业承包、钢结构工程专业承包（凭资质证经营）；安全技术防范工程设计、施工、维修（凭资质证经营）；建筑材料、矿产品（不含限制类）、化工产品（不含危险品）销售；房屋租赁；自营和代理各类商品和技术的进出口业务（国家限定企业经营或禁止进出口的商品和技术除外）；普通道路货物运输(除危险品)。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,营业执照,安徽合肥滨湖区,环保,其他,,,22,"2018-01-18 20:33:33",节日福利
11090,2,"2018-02-14 23:13:01",安徽亚合环保科技有限公司,环保设备、空气净化设备和土壤进化设备的销售及推广应用；日化用品、净水设备、机械设备及配件、五金、金属材料、建筑材料、仪器仪表的销售；环保设备的维修、租赁和技术服务、生态修复；钢质门、木塑门、钢木门、防盗门、防火门、卷帘门、伸缩门、自动门、防盗保险柜、金属家具、金属结构件的销售与安装；钢结构工程施工、钢结构设计、安装；起重设备设计、安装、维修；房屋建筑工程施工；水暖电安装建设工程作业；建筑装饰建设工程设计与施工；市政公用建设工程施工；金属门窗工程专业承包、钢结构工程专业承包（凭资质证经营）；安全技术防范工程设计、施工、维修（凭资质证经营）；建筑材料、矿产品（不含限制类）、化工产品（不含危险品）销售；房屋租赁；自营和代理各类商品和技术的进出口业务（国家限定企业经营或禁止进出口的商品和技术除外）；普通道路货物运输(除危险品)。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,营业执照,安徽合肥滨湖区,环保,其他,,,23,"2018-01-18 20:33:33",员工旅游
11091,2,"2018-02-14 23:13:01",安徽亚合环保科技有限公司,环保设备、空气净化设备和土壤进化设备的销售及推广应用；日化用品、净水设备、机械设备及配件、五金、金属材料、建筑材料、仪器仪表的销售；环保设备的维修、租赁和技术服务、生态修复；钢质门、木塑门、钢木门、防盗门、防火门、卷帘门、伸缩门、自动门、防盗保险柜、金属家具、金属结构件的销售与安装；钢结构工程施工、钢结构设计、安装；起重设备设计、安装、维修；房屋建筑工程施工；水暖电安装建设工程作业；建筑装饰建设工程设计与施工；市政公用建设工程施工；金属门窗工程专业承包、钢结构工程专业承包（凭资质证经营）；安全技术防范工程设计、施工、维修（凭资质证经营）；建筑材料、矿产品（不含限制类）、化工产品（不含危险品）销售；房屋租赁；自营和代理各类商品和技术的进出口业务（国家限定企业经营或禁止进出口的商品和技术除外）；普通道路货物运输(除危险品)。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,营业执照,安徽合肥滨湖区,环保,其他,,,24,"2018-01-18 20:33:33",办公室漂亮
11092,2,"2018-02-14 23:13:01",安徽亚合环保科技有限公司,环保设备、空气净化设备和土壤进化设备的销售及推广应用；日化用品、净水设备、机械设备及配件、五金、金属材料、建筑材料、仪器仪表的销售；环保设备的维修、租赁和技术服务、生态修复；钢质门、木塑门、钢木门、防盗门、防火门、卷帘门、伸缩门、自动门、防盗保险柜、金属家具、金属结构件的销售与安装；钢结构工程施工、钢结构设计、安装；起重设备设计、安装、维修；房屋建筑工程施工；水暖电安装建设工程作业；建筑装饰建设工程设计与施工；市政公用建设工程施工；金属门窗工程专业承包、钢结构工程专业承包（凭资质证经营）；安全技术防范工程设计、施工、维修（凭资质证经营）；建筑材料、矿产品（不含限制类）、化工产品（不含危险品）销售；房屋租赁；自营和代理各类商品和技术的进出口业务（国家限定企业经营或禁止进出口的商品和技术除外）；普通道路货物运输(除危险品)。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,营业执照,安徽合肥滨湖区,环保,其他,,,25,"2018-01-18 20:33:33",办公装备高档
21,3,"2018-01-30 20:41:26",安徽博瑞康健康管理咨询有限公司,,,,,,,,1,"2018-01-17 01:33:28",员工培训
13,3,"2018-01-30 20:41:26",安徽博瑞康健康管理咨询有限公司,,,,,,,,2,"2018-01-17 01:33:28",年终奖
14,3,"2018-01-30 20:41:26",安徽博瑞康健康管理咨询有限公司,,,,,,,,14,"2018-01-18 20:33:33",绩效奖金
15,3,"2018-01-30 20:41:26",安徽博瑞康健康管理咨询有限公司,,,,,,,,15,"2018-01-18 20:33:33",项目奖金
16,3,"2018-01-30 20:41:26",安徽博瑞康健康管理咨询有限公司,,,,,,,,16,"2018-01-18 20:33:33",五险一金
17,3,"2018-01-30 20:41:26",安徽博瑞康健康管理咨询有限公司,,,,,,,,17,"2018-01-18 20:33:33",带薪年假
18,3,"2018-01-30 20:41:26",安徽博瑞康健康管理咨询有限公司,,,,,,,,18,"2018-01-18 20:33:33",带薪病假
19,3,"2018-01-30 20:41:26",安徽博瑞康健康管理咨询有限公司,,,,,,,,19,"2018-01-18 20:33:33",餐饮补贴
20,3,"2018-01-30 20:41:26",安徽博瑞康健康管理咨询有限公司,,,,,,,,20,"2018-01-18 20:33:33",差旅补贴
22,3,"2018-01-30 20:41:26",安徽博瑞康健康管理咨询有限公司,,,,,,,,22,"2018-01-18 20:33:33",节日福利
23,3,"2018-01-30 20:41:26",安徽博瑞康健康管理咨询有限公司,,,,,,,,23,"2018-01-18 20:33:33",员工旅游
24,3,"2018-01-30 20:41:26",安徽博瑞康健康管理咨询有限公司,,,,,,,,24,"2018-01-18 20:33:33",办公室漂亮
25,3,"2018-01-30 20:41:26",安徽博瑞康健康管理咨询有限公司,,,,,,,,25,"2018-01-18 20:33:33",办公装备高档
28,1,"2018-01-17 01:33:28",员工培训
33,3,"2018-01-17 01:33:28",晋升空间大
36,4,"2018-01-17 01:33:28",领导易相处
29,22,"2018-01-18 20:33:33",节日福利
30,24,"2018-01-18 20:33:33",办公室漂亮
34,25,"2018-01-18 20:33:33",办公装备高档
26,26,"2018-01-18 20:34:13",商业保险
27,27,"2018-01-18 20:34:13",弹性工作
31,31,"2018-01-18 20:34:13",优秀人才多
32,32,"2018-01-18 20:34:13",豪华团建
35,35,"2018-01-18 20:34:13",帅哥美女多
37,9,"2018-02-14 23:13:30",肥东县菲洋门窗加工部,菲洋门窗是专业生产卫生间门、阳台门及吊趟门等系列的企业。是一家集高档钛镁铝合金门研发、生产、销售、服务为一体的综合性专业厂家。自始以来，本公司注重人才的吸纳与栽培，现拥有一批高水平的专业技术人才。产品采用国际先进的喷涂技术及全套德国进口生产设备，生产出来的高档钛镁铝合金平开门、吊趟门、推拉门、折叠门、衣柜门、生态门等系列产品，具有环保、耐用、防潮、耐腐蚀、不褪色、隔音好的特点，外观高雅时尚。一流的表面处理、人性化的设计、精湛的工艺结合流光溢彩的玻璃工艺，无论款式、性能还是质量均属上乘，完全满足广大客户对门的所有需求，自新产品投入市场以来，立即成为国内钛镁铝合金门业的新亮点.公司设有专职物流配送中心，能为客户提供快捷、安全、周到的物流配送服务，让客户在最短的时间内享受最优质的服务.先进的设备是向社会提供优质产品的保证，诚实守信是现代文明的基础，严格的质量体系和完善的售后服务，赢得广大用户的青睐。我们秉承“至高品质，至诚服务”的宗旨和“团结、创新、奉献”的企业精神，使菲洋门窗迅速走向品牌发展之路。让我们用努力和智慧共同创造二十一世纪家居新时尚。,营业执照,安徽合肥肥东县,装修装饰,民营/私企,,,14,"2018-01-18 20:33:33",绩效奖金
45,10,"2018-02-14 23:13:33",宁夏为每刻信息技术有限公司,"宁夏为每刻信息技术有限公司（We make Information Technology Company）成立于2017年11月08日，专注于互联网科技创新升级，致力于整合信息资源、优化营销方案、提高市场竞争力和打造优质传媒。WeMake团队自主研发“智慧门店”“Ibeacon”等运营项目，为运营商与企业客户提供专业级全景VR开发、影视设计等技术支持。现与腾讯微信平台联手，推广旗下微信卡包与商户及企业深度合作。WeMake所研发的产品融入创新、协调、绿色、开放、共享等发展理念。WeMake以追求更高品质的用户体验度为使命。旨在普及高新领域技术，让科技回馈生活。","实名 手机",宁夏回族自治区银川金凤区,广告营销,民营/私企,2017,1000万,1,"2018-01-17 01:33:28",员工培训
11094,10,"2018-02-14 23:13:33",宁夏为每刻信息技术有限公司,"宁夏为每刻信息技术有限公司（We make Information Technology Company）成立于2017年11月08日，专注于互联网科技创新升级，致力于整合信息资源、优化营销方案、提高市场竞争力和打造优质传媒。WeMake团队自主研发“智慧门店”“Ibeacon”等运营项目，为运营商与企业客户提供专业级全景VR开发、影视设计等技术支持。现与腾讯微信平台联手，推广旗下微信卡包与商户及企业深度合作。WeMake所研发的产品融入创新、协调、绿色、开放、共享等发展理念。WeMake以追求更高品质的用户体验度为使命。旨在普及高新领域技术，让科技回馈生活。","实名 手机",宁夏回族自治区银川金凤区,广告营销,民营/私企,2017,1000万,2,"2018-01-17 01:33:28",年终奖
42,10,"2018-02-14 23:13:33",宁夏为每刻信息技术有限公司,"宁夏为每刻信息技术有限公司（We make Information Technology Company）成立于2017年11月08日，专注于互联网科技创新升级，致力于整合信息资源、优化营销方案、提高市场竞争力和打造优质传媒。WeMake团队自主研发“智慧门店”“Ibeacon”等运营项目，为运营商与企业客户提供专业级全景VR开发、影视设计等技术支持。现与腾讯微信平台联手，推广旗下微信卡包与商户及企业深度合作。WeMake所研发的产品融入创新、协调、绿色、开放、共享等发展理念。WeMake以追求更高品质的用户体验度为使命。旨在普及高新领域技术，让科技回馈生活。","实名 手机",宁夏回族自治区银川金凤区,广告营销,民营/私企,2017,1000万,3,"2018-01-17 01:33:28",晋升空间大
11106,10,"2018-02-14 23:13:33",宁夏为每刻信息技术有限公司,"宁夏为每刻信息技术有限公司（We make Information Technology Company）成立于2017年11月08日，专注于互联网科技创新升级，致力于整合信息资源、优化营销方案、提高市场竞争力和打造优质传媒。WeMake团队自主研发“智慧门店”“Ibeacon”等运营项目，为运营商与企业客户提供专业级全景VR开发、影视设计等技术支持。现与腾讯微信平台联手，推广旗下微信卡包与商户及企业深度合作。WeMake所研发的产品融入创新、协调、绿色、开放、共享等发展理念。WeMake以追求更高品质的用户体验度为使命。旨在普及高新领域技术，让科技回馈生活。","实名 手机",宁夏回族自治区银川金凤区,广告营销,民营/私企,2017,1000万,4,"2018-01-17 01:33:28",领导易相处
11102,10,"2018-02-14 23:13:33",宁夏为每刻信息技术有限公司,"宁夏为每刻信息技术有限公司（We make Information Technology Company）成立于2017年11月08日，专注于互联网科技创新升级，致力于整合信息资源、优化营销方案、提高市场竞争力和打造优质传媒。WeMake团队自主研发“智慧门店”“Ibeacon”等运营项目，为运营商与企业客户提供专业级全景VR开发、影视设计等技术支持。现与腾讯微信平台联手，推广旗下微信卡包与商户及企业深度合作。WeMake所研发的产品融入创新、协调、绿色、开放、共享等发展理念。WeMake以追求更高品质的用户体验度为使命。旨在普及高新领域技术，让科技回馈生活。","实名 手机",宁夏回族自治区银川金凤区,广告营销,民营/私企,2017,1000万,5,"2018-01-17 01:33:28",地处繁华商圈
11100,10,"2018-02-14 23:13:33",宁夏为每刻信息技术有限公司,"宁夏为每刻信息技术有限公司（We make Information Technology Company）成立于2017年11月08日，专注于互联网科技创新升级，致力于整合信息资源、优化营销方案、提高市场竞争力和打造优质传媒。WeMake团队自主研发“智慧门店”“Ibeacon”等运营项目，为运营商与企业客户提供专业级全景VR开发、影视设计等技术支持。现与腾讯微信平台联手，推广旗下微信卡包与商户及企业深度合作。WeMake所研发的产品融入创新、协调、绿色、开放、共享等发展理念。WeMake以追求更高品质的用户体验度为使命。旨在普及高新领域技术，让科技回馈生活。","实名 手机",宁夏回族自治区银川金凤区,广告营销,民营/私企,2017,1000万,6,"2018-01-17 01:33:28",工作内容有趣
40,10,"2018-02-14 23:13:33",宁夏为每刻信息技术有限公司,"宁夏为每刻信息技术有限公司（We make Information Technology Company）成立于2017年11月08日，专注于互联网科技创新升级，致力于整合信息资源、优化营销方案、提高市场竞争力和打造优质传媒。WeMake团队自主研发“智慧门店”“Ibeacon”等运营项目，为运营商与企业客户提供专业级全景VR开发、影视设计等技术支持。现与腾讯微信平台联手，推广旗下微信卡包与商户及企业深度合作。WeMake所研发的产品融入创新、协调、绿色、开放、共享等发展理念。WeMake以追求更高品质的用户体验度为使命。旨在普及高新领域技术，让科技回馈生活。","实名 手机",宁夏回族自治区银川金凤区,广告营销,民营/私企,2017,1000万,14,"2018-01-18 20:33:33",绩效奖金
11096,10,"2018-02-14 23:13:33",宁夏为每刻信息技术有限公司,"宁夏为每刻信息技术有限公司（We make Information Technology Company）成立于2017年11月08日，专注于互联网科技创新升级，致力于整合信息资源、优化营销方案、提高市场竞争力和打造优质传媒。WeMake团队自主研发“智慧门店”“Ibeacon”等运营项目，为运营商与企业客户提供专业级全景VR开发、影视设计等技术支持。现与腾讯微信平台联手，推广旗下微信卡包与商户及企业深度合作。WeMake所研发的产品融入创新、协调、绿色、开放、共享等发展理念。WeMake以追求更高品质的用户体验度为使命。旨在普及高新领域技术，让科技回馈生活。","实名 手机",宁夏回族自治区银川金凤区,广告营销,民营/私企,2017,1000万,16,"2018-01-18 20:33:33",五险一金
41,10,"2018-02-14 23:13:33",宁夏为每刻信息技术有限公司,"宁夏为每刻信息技术有限公司（We make Information Technology Company）成立于2017年11月08日，专注于互联网科技创新升级，致力于整合信息资源、优化营销方案、提高市场竞争力和打造优质传媒。WeMake团队自主研发“智慧门店”“Ibeacon”等运营项目，为运营商与企业客户提供专业级全景VR开发、影视设计等技术支持。现与腾讯微信平台联手，推广旗下微信卡包与商户及企业深度合作。WeMake所研发的产品融入创新、协调、绿色、开放、共享等发展理念。WeMake以追求更高品质的用户体验度为使命。旨在普及高新领域技术，让科技回馈生活。","实名 手机",宁夏回族自治区银川金凤区,广告营销,民营/私企,2017,1000万,17,"2018-01-18 20:33:33",带薪年假
