tushu.id,tushu.ts,tushu.title,tushu.xianjia,tushu.yuanjia,tushu.zuozhe,tushu.chubanshe,tushu.chuban_shijian
36,"2018-07-10 20:27:25",人生若只如初见(古典诗词的美丽与哀愁增订版),¥23.40,¥30.00,安意如,人民文学,2011-08-01
37,"2018-07-10 20:27:23","唐诗素描(典藏版) +宋词素描(典藏版)",¥34.80,¥58.00,曾冬,湖南文艺,2018-05-21
38,"2018-07-08 22:46:05",设计诗,¥31.20,¥39.00,朱赢椿,广西师大,2011-11-01
39,"2018-07-10 20:28:09","古典之殇--纪念原配的世界 王开岭文集",¥26.20,¥35.00,王开岭,书海,2010-10-01
40,"2018-07-08 22:46:05",唐诗素描(典藏版),¥21.40,¥29.00,曾冬|绘画:张淑平,湖南文艺,2014-04-01
41,"2018-07-10 20:28:25",唐诗三百首宋词三百首元曲三百首(中华经典必读),¥22.30,¥29.80,(清)蘅塘退士,中国纺织,2012-11-01
42,"2018-07-08 22:46:05","签名版 四时之诗",¥29.25,¥45.00,蒙曼,浙江文艺,2018-06-19
43,"2018-07-08 22:46:05",当时只道是寻常(纳兰词的情意写真新订版),¥22.28,¥28.00,安意如,人民文学,2011-08-01
44,"2018-07-10 20:30:50",给孩子的古诗词(精),¥30.40,¥38.00,编者:叶嘉莹|整理:张静,中信,2015-09-01
45,"2018-07-10 20:31:01",不负如来不负卿(六世达赖仓央嘉措的诗与情),¥36.90,¥45.00,姚敏,北京十月文艺,2016-04-01
46,"2018-07-08 22:46:05",宋词素描(典藏版),¥23.25,¥29.00,曾冬|绘画:张淑平,湖南文艺,2014-04-01
47,"2018-07-10 20:31:15",你应该熟读的中国古诗,¥32.34,¥42.00,编者:陈引驰,上海文艺,2017-05-01
48,"2018-07-08 22:46:05","蒋勋说文学(从诗经到陶渊明) 中国文学之美系列",¥28.26,¥39.80,蒋勋|整理:李炳青,中信,2014-01-01
49,"2018-07-08 22:46:05",你应该熟读的中国古文,¥28.14,¥42.00,编者:陈引驰,上海文艺,2017-05-01
50,"2018-07-08 22:46:05",唐诗百话(上中下最新修订版),¥61.40,¥88.00,施蛰存,陕西师大,2014-09-01
51,"2018-07-08 22:46:05",冯唐诗百首（2017版）,¥26,¥52.00,冯唐,天津人民出版社,2017-10-02
52,"2018-07-08 22:46:05",唐诗鉴赏辞典(新1版)(精),¥61.74,¥98.00,俞平伯,上海辞书,2013-08-01
53,"2018-07-08 22:46:05",最好的方法读唐诗(2)(签名版)赠送唐诗记忆卡,¥21.4,¥42.80,王芳,人民东方传媒,2017-07-10
54,"2018-07-08 22:46:05",一生最爱纳兰词(全词彩插珍藏版),¥14.4,¥38.00,(清)纳兰容若,石油工业,2014-11-01
55,"2018-07-08 22:46:05","唐诗宋词三百首(全彩精华版) 美丽国学",¥15.50,¥29.90,(唐)李白|译者:樊文龙,北京联合,2016-01-01
56,"2018-07-08 22:46:05",汪国真精选集(世纪文学经典)(精),¥19.52,¥32.00,汪国真,北京燕山,2015-06-01
57,"2018-07-08 22:46:05",宋词鉴赏辞典(新1版上下)(精),¥99.54,¥158.00,夏承焘,上海辞书,2013-08-01
58,"2018-07-08 22:46:05",花间集,¥23,¥46.00,(唐)温庭筠|编者:赵崇祚,江苏文艺,2017-08-01
59,"2018-07-08 22:46:05","浮生六记(外三种) 明清小品丛刊",¥7.5,¥15.00,(清)沈复,上海古籍,2000-05-01
60,"2018-07-08 22:46:05","海子的诗(精) 蓝星诗库",¥14.5,¥29.00,海子,人民文学,1995-04-01
61,"2018-07-10 20:27:30",顾城的诗顾城的画(精),¥18.72,¥24.00,顾城,江苏文艺,2013-09-01
62,"2018-07-08 22:46:07",摇摇晃晃的人间(余秀华诗选),¥22.12,¥28.00,余秀华,湖南文艺,2015-02-01
63,"2018-07-10 20:27:40",给孩子读诗(精),¥51.18,¥68.00,编者:果麦,浙江文艺,2016-01-01
64,"2018-07-08 22:46:07",给孩子的诗(精),¥21.60,¥30.00,北岛,中信,2014-07-01
65,"2018-07-08 22:46:07",诗经(共3册),¥84.18,¥138.00,(日)细井徇|校注:骆玉明,三秦,2018-01-01
66,"2018-07-10 20:29:32",以梦为马(海子经典诗选精装典藏版)(精),¥28.40,¥39.50,海子,北京十月文艺,2016-03-01
67,"2018-07-08 22:46:07","顾城的诗(金版)(精) 蓝星诗库",¥24.40,¥33.00,顾城,人民文学,2010-11-01
68,"2018-07-08 22:46:07",在最深的红尘里重逢(仓央嘉措诗传),¥28.15,¥35.00,白落梅,湖南文艺,2016-03-01
69,"2018-07-08 22:46:07","小米多诗词王国漫游记之李白密码(名家朗诵版) 米多学诗词",¥27.46,¥39.80,余闲,辽宁人民,2018-01-01
70,"2018-07-08 22:46:07","小米多诗词王国漫游记之遇见杜甫(名家朗诵版) 米多学诗词",¥27.46,¥39.80,余闲,辽宁人民,2018-01-01
71,"2018-07-08 22:46:07",最美诗歌散文（共4册）,¥16.6,¥51.20,编者:李艳霞,江苏美术,2016-11-29
72,"2018-07-08 22:46:07",一封谁见了都会怀念我的长信：石川啄木诗歌集,¥39.80,¥59.80,（日）石川啄木,浙江文艺出版社,2018-03-15
73,"2018-07-08 22:46:07",在天涯(诗选1989-2008)(精),¥38.48,¥52.00,北岛,三联书店,2015-06-01
74,"2018-07-08 22:46:07",给孩子的12堂诗歌课(精),¥24.9,¥49.80,树才,上海社科院,2017-08-01
75,"2018-07-08 22:46:07",生如夏花(Ⅰ),¥19.9,¥39.80,(印)泰戈尔|译者:郑振铎,江苏文艺,2016-02-01
76,"2018-07-08 22:46:07",我是即将来到的日子(精),¥29.00,¥42.00,熊培云,新星,2015-02-01
77,"2018-07-08 22:46:07",诗韵新编,¥9,¥18.00,上海古籍,上海古籍,1989-10-01
78,"2018-07-08 22:46:07",俗世奇人(足本经典名著口碑版本),¥16.80,¥28.00,冯骥才,人民文学,2016-01-01
79,"2018-07-08 22:46:07",收藏沙子的旅人(精),¥33.81,¥49.00,(意大利)伊塔洛·卡尔维诺|译者:王建全,译林,2018-05-01
80,"2018-07-08 22:46:07",海子诗选,¥12.5,¥25.00,海子,天津人民,2015-01-01
81,"2018-07-08 22:46:07","北岛诗精编(精) 名家经典诗歌系列",¥24.30,¥32.00,北岛,长江文艺,2014-12-01
82,"2018-07-08 22:46:07","生如夏花(Ⅱ畅销百万白金纪念版) 泰戈尔经典诗选",¥19.9,¥39.80,(印)泰戈尔|译者:冰心,江苏文艺,2016-04-01
83,"2018-07-08 22:46:07",人生若只如初见(纳兰容若词传共2册),¥14.9,¥29.80,申圣云,国际文化,2011-05-01
84,"2018-07-08 22:46:07",面朝大海春暖花开(海子经典诗歌鉴赏精装彩色珍藏版)(精),¥14.9,¥29.80,海子,中国画报,2013-06-01
85,"2018-07-08 22:46:07","随园诗话 古典文库",¥12.5,¥25.00,(清)袁枚,浙江古籍,2016-07-01
86,"2018-07-08 22:46:07",好诗共欣赏(陶渊明杜甫李商隐三家诗讲录)(精),¥25.00,¥32.00,叶嘉莹,三联书店,2016-05-01
87,"2018-07-08 22:46:07",西湖印象诗(精),¥40.02,¥58.00,卢文丽,光明日报,2018-02-01
88,"2018-07-08 22:46:07","雨巷--戴望舒诗文(精) 国民阅读经典",¥20.20,¥28.00,戴望舒,中华书局,2016-01-01
89,"2018-07-08 22:46:07",春盏(廖伟棠情诗集)(精),¥34.60,¥48.00,廖伟棠,四川文艺,2016-06-01
90,"2018-07-08 22:46:07",月迷津渡(古典诗词个案微观分析修订版),¥24.5,¥49.00,孙绍振,上海教育,2015-09-01
91,"2018-07-10 20:28:00",明天也是小春日和,¥28.40,¥39.50,(日)津端英子//津端修一|译者:朝阳,新星,2016-05-01
92,"2018-07-08 22:46:09","亲爱的灯光(中学生典藏版增订本) 王开岭作品",¥12.80,¥22.00,王开岭,山西教育,2016-05-01
93,"2018-07-08 22:46:09",慢煮生活(纪念珍藏版汪曾祺散文精选)(精),¥34.36,¥49.80,汪曾祺,江苏文艺,2017-08-01
94,"2018-07-08 22:46:09","吉尔伽美什 最经典世界史诗文库",¥20.20,¥28.00,译者:赵乐甡,辽宁人民,2015-05-01
95,"2018-07-10 20:31:15",我要对你做春天对樱桃树做的事(全世界最美丽的情诗)(精),¥29.90,¥49.00,编者:程园园//张进步|译者:飞扬,花山文艺,2015-08-01
96,"2018-07-08 22:46:09",生如夏花(泰戈尔经典诗选双语有声彩绘版),¥28.47,¥39.00,(印)泰戈尔|译者:郑振铎,人民文学,2018-01-01
97,"2018-07-08 22:46:09","普希金诗选(精) 名著名译丛书",¥17.5,¥35.00,(俄罗斯)普希金|译者:高莽,人民文学,2003-01-01
98,"2018-07-08 22:46:09",给青年诗人的信,¥14.5,¥29.00,(奥)里尔克|译者:冯至,云南人民,2016-01-01
99,"2018-07-08 22:46:09",事物的味道，我尝得太早了：石川啄木诗歌集,¥30.60,¥45.00,[日]石川啄木,中国致公出版社,2018-02-24
100,"2018-07-08 22:46:09",新月集飞鸟集(精),¥10,¥20.00,(印度)泰戈尔|译者:郑振铎,北京十月文艺,2009-06-01
