financial_aid.id,financial_aid.ts,financial_aid.title,financial_aid.percent_receiving_aid,financial_aid.average_amount_received
329,"2018-03-29 22:52:41","Federal Grant",96%,"$ 5,132"
330,"2018-03-29 22:52:41","Local Grant",93%,"$3,871"
332,"2018-03-29 22:52:41","Student Loans",100%,"$ 6,083"
333,"2018-03-29 22:52:42","Federal Grant",64%,"$ 6,917"
334,"2018-03-29 22:52:42","Local Grant",77%,"$4,546"
336,"2018-03-29 22:52:42","Student Loans",93%,"$ 7,447"
338,"2018-03-29 22:52:45","Local Grant",53%,"$4,808"
339,"2018-03-29 22:52:45","Institutional Grant",17%,"$ 1,438"
341,"2018-03-29 22:52:50","Federal Grant",19%,"$ 4,704"
342,"2018-03-29 22:52:50","Local Grant",31%,"$4,357"
343,"2018-03-29 22:52:50","Institutional Grant",34%,"$ 1,571"
344,"2018-03-29 22:52:50","Student Loans",23%,"$ 4,059"
345,"2018-03-29 22:52:53","Federal Grant",56%,"$ 7,671"
346,"2018-03-29 22:52:53","Local Grant",49%,"$4,539"
347,"2018-03-29 22:52:53","Institutional Grant",47%,"$ 5,275"
348,"2018-03-29 22:52:53","Student Loans",50%,"$ 5,127"
349,"2018-03-29 22:52:57","Federal Grant",31%,"$ 2,512"
350,"2018-03-29 22:52:57","Local Grant",57%,"$2,296"
351,"2018-03-29 22:52:57","Institutional Grant",11%,"$ 1,596"
352,"2018-03-29 22:52:57","Student Loans",23%,"$ 4,133"
353,"2018-03-29 22:52:59","Federal Grant",18%,"$ 4,520"
354,"2018-03-29 22:52:59","Local Grant",34%,"$3,992"
355,"2018-03-29 22:52:59","Institutional Grant",13%,"$ 2,357"
356,"2018-03-29 22:52:59","Student Loans",20%,"$ 4,437"
357,"2018-03-29 22:53:03","Federal Grant",46%,"$ 6,228"
358,"2018-03-29 22:53:03","Local Grant",47%,"$4,358"
359,"2018-03-29 22:53:03","Institutional Grant",32%,"$ 3,679"
360,"2018-03-29 22:53:03","Student Loans",47%,"$ 4,596"
361,"2018-03-29 22:53:06","Federal Grant",65%,"$ 5,397"
362,"2018-03-29 22:53:06","Local Grant",71%,"$3,898"
364,"2018-03-29 22:53:06","Student Loans",79%,"$ 5,855"
365,"2018-03-29 22:53:08","Federal Grant",49%,"$ 4,151"
366,"2018-03-29 22:53:08","Local Grant",79%,"$3,551"
367,"2018-03-29 22:53:08","Institutional Grant",2%,"$ 2,809"
368,"2018-03-29 22:53:08","Student Loans",40%,"$ 3,420"
369,"2018-03-29 22:53:11","Federal Grant",67%,"$ 4,318"
370,"2018-03-29 22:53:11","Local Grant",69%,"$4,365"
372,"2018-03-29 22:53:11","Student Loans",63%,"$ 5,100"
373,"2018-03-29 22:53:13","Federal Grant",68%,"$ 4,051"
374,"2018-03-29 22:53:13","Local Grant",74%,"$4,151"
376,"2018-03-29 22:53:13","Student Loans",64%,"$ 3,963"
377,"2018-03-29 22:53:19","Federal Grant",73%,"$ 7,391"
378,"2018-03-29 22:53:19","Local Grant",48%,"$3,769"
380,"2018-03-29 22:53:19","Student Loans",73%,"$ 5,444"
381,"2018-03-29 22:53:20","Federal Grant",73%,"$ 6,100"
382,"2018-03-29 22:53:20","Local Grant",74%,"$2,622"
384,"2018-03-29 22:53:20","Student Loans",94%,"$ 6,100"
385,"2018-03-29 22:53:23","Federal Grant",42%,"$ 6,042"
386,"2018-03-29 22:53:23","Local Grant",66%,"$5,158"
387,"2018-03-29 22:53:23","Institutional Grant",7%,"$ 2,576"
