instrument_specification.id,instrument_specification.ts,instrument_specification.key,instrument_specification.value
106,"2018-01-02 03:33:31","Thumb Rest",Fixed
107,"2018-01-02 03:33:31","Trill Keys","C#-D#; F#-G#; A#-B; B-C#; C-D"
109,"2018-01-02 03:33:31","Included Accessories","YAC OBC-240II (Hard Shell Case)"
110,"2018-01-02 03:33:52",,"F-G, E-F#"
111,"2018-01-02 03:33:52",,"High D key, 6 roller keys (low C#, low Eb, F#, Ab little finger, Ab thumb, F), Bb key guard, Balancer"
116,"2018-01-02 03:34:08",,"Baroque system"
117,"2018-01-02 03:34:09",Key,C
118,"2018-01-02 03:34:09",Fingering,"Baroque system"
119,"2018-01-02 03:34:09","Double holes","C-C#; D-D#."
120,"2018-01-02 03:34:09",Construction,Three-piece
121,"2018-01-02 03:34:09",Material,"ABS resin plastic"
122,"2018-01-02 03:34:09",Finish,"Brown finish with white trim"
126,"2018-01-02 03:34:17",,"Arched windway"
129,"2018-01-02 03:34:30",Construction,"Two pieces"
130,"2018-01-02 03:34:30","Included Accessories","Carrying bag, fingering chart, and owner's manual."
131,"2018-01-02 03:34:32","Key of",F
132,"2018-01-02 03:34:32","Double holes",G-G#
136,"2018-01-02 03:34:38","Key of","Soprano in C"
137,"2018-01-02 03:34:38",Fingering,Baroque
140,"2018-01-02 03:34:38",Material,"ABS resin plastic, BPA-free"
141,"2018-01-02 03:34:38","Available translucent colors","Cotton candy blue (YRS-20BB); sour apple green (YRS-20BG); and bubble gum pink (YRS-20BP)."
148,"2018-01-02 03:38:07",,Silver-plated
149,"2018-01-02 03:47:19",,18.60
150,"2018-01-02 03:47:19",,18.90
153,"2018-01-02 03:47:27",,5A4
154,"2018-01-02 03:47:27",,
163,"2018-01-02 03:47:32",,30.45
164,"2018-01-02 03:47:32",,30.95
165,"2018-01-02 03:47:32",,31.37
167,"2018-01-02 03:47:32",,31.49
168,"2018-01-02 03:47:32",,31.93
169,"2018-01-02 03:47:32",,32.06
171,"2018-01-02 03:47:32",,32.72
235,"2018-01-02 03:48:15","Dimensions (Diameter x Length)",
236,"2018-01-02 03:48:15",Weight,"195g (6.9 oz.)"
237,"2018-01-02 03:48:15","Internal Microphone","Electric condenser microphone"
238,"2018-01-02 03:48:15","Pickup Output Jack","Mini phone jack"
239,"2018-01-02 03:48:15","Nominal Level",-25dB???-35dB
240,"2018-01-02 03:48:15","Brass Resonance Modeling™",Yes
241,"2018-01-02 03:48:15","Included Accessories","Cable, Owner’s Manual"
243,"2018-01-02 03:48:18",Weight,"155g (5.5 oz.)"
250,"2018-01-02 03:48:19",Weight,"130g (4.6 oz.)"
257,"2018-01-02 03:48:20",Weight,"70g (2.5 oz.)"
263,"2018-01-02 03:48:21",Model,PM1
264,"2018-01-02 03:48:21","Dimensions (Diameter x Length)","380 × 980mm"
265,"2018-01-02 03:48:21",Weight,"2,900g"
269,"2018-01-02 03:48:21","Brass Resonance Modeling™",No
270,"2018-01-02 03:48:23",Model,PM2
271,"2018-01-02 03:48:23","Dimensions (Diameter x Length)","190 × 410mm"
272,"2018-01-02 03:48:23",Weight,800g
277,"2018-01-02 03:50:27",Height,
278,"2018-01-02 03:50:27","Base Spread",
