line_cruise.id,line_cruise.ts,line_cruise.title,line_cruise.destination
1246,"2017-09-26 02:03:19","Voyages to Antiquity","United Kingdom"
1247,"2017-09-26 02:03:19","Lindblad Expeditions","United Kingdom"
1248,"2017-09-26 02:03:28","Magna Carta Steamship Company","United Kingdom"
1250,"2017-09-26 02:03:38","FTI Cruises","United Kingdom"
1254,"2017-09-26 02:04:08","Tauck River Cruising","Danube River"
1274,"2017-09-26 02:04:49","Regent Seven Seas Cruises","Eastern Mediterranean"
1276,"2017-09-26 02:05:00","Holland America Line",Mediterranean
1277,"2017-09-26 02:05:00","Celebrity Cruises","Western Mediterranean"
1284,"2017-09-26 02:05:08","MSC Cruises",Mediterranean
1290,"2017-09-26 02:05:18","Costa Cruise Lines","Western Mediterranean"
1295,"2017-09-26 02:05:26","Costa Cruise Lines",Mediterranean
1306,"2017-09-26 02:05:31","Cruise & Maritime Voyages","Western Mediterranean"
1311,"2017-09-26 02:05:37","SeaDream Yacht Club","Western Mediterranean"
1312,"2017-09-26 02:05:37","Cruise & Maritime Voyages",Mediterranean
1323,"2017-09-26 02:05:56","Star Clippers",Mediterranean
1328,"2017-09-26 02:05:56","Star Clippers","Western Mediterranean"
1332,"2017-09-26 02:06:08","Royal Caribbean International","Western Mediterranean"
1333,"2017-09-26 02:06:08",Silversea,Mediterranean
1339,"2017-09-26 02:06:08","Windstar Cruises",Mediterranean
1340,"2017-09-26 02:06:08","Celebrity Cruises","Eastern Mediterranean"
1341,"2017-09-26 02:06:19","Princess Cruises","Western Mediterranean"
1347,"2017-09-26 02:06:28","Azamara Club Cruises","Eastern Mediterranean"
1348,"2017-09-26 02:06:28","Crystal Cruises",Mediterranean
1349,"2017-09-26 02:06:28","Regent Seven Seas Cruises","Western Mediterranean"
1352,"2017-09-26 02:06:50","Variety Cruises",Mediterranean
1353,"2017-09-26 02:06:50","Variety Cruises","Eastern Mediterranean"
1357,"2017-09-26 02:07:07","Voyages to Antiquity","Western Mediterranean"
1368,"2017-09-26 02:07:12","Azamara Club Cruises","Western Mediterranean"
1370,"2017-09-26 02:07:14","Cunard Line","Western Mediterranean"
1373,"2017-09-26 02:07:14","Cunard Line","Eastern Mediterranean"
1382,"2017-09-26 02:09:45","Cunard Line",Mediterranean
1383,"2017-09-26 02:09:51","Celestyal Cruises",Mediterranean
1389,"2017-09-26 02:10:10","Oceania Cruises",Mediterranean
1391,"2017-09-26 02:10:10","Variety Cruises","Western Mediterranean"
1404,"2017-09-26 02:10:11","Fred. Olsen Cruise Lines","Western Mediterranean"
1450,"2017-09-26 02:12:19","FTI Cruises",Mediterranean
1454,"2017-09-26 02:12:19",Ponant,Mediterranean
1457,"2017-09-26 02:12:19","SeaDream Yacht Club",Mediterranean
1460,"2017-09-26 02:12:19","Voyages to Antiquity",Mediterranean
1461,"2017-09-26 02:12:19","FTI Cruises","Western Mediterranean"
1477,"2017-09-26 02:12:46","Viking Ocean Cruises",Mediterranean
1498,"2017-09-26 02:13:27","P&O Cruises","Western Mediterranean"
1515,"2017-09-26 02:13:45","Pullmantur Cruises",Mediterranean
1520,"2017-09-26 02:14:12","P&O Cruises","Eastern Mediterranean"
1548,"2017-09-26 02:14:46","Royal Caribbean International","Eastern Mediterranean"
1553,"2017-09-26 02:14:55","Princess Cruises","Eastern Mediterranean"
1572,"2017-09-26 02:16:39","Voyages to Antiquity","Eastern Mediterranean"
1620,"2017-09-26 02:17:13","Disney Cruise Line","Western Mediterranean"
1755,"2017-09-26 02:24:57","Norwegian Cruise Line","Western Mediterranean"
1770,"2017-09-26 02:25:08","American Cruise Lines","Eastern Seaboard"
