hosting.id,hosting.ts,hosting.plan_name,hosting.price,hosting.space,hosting.transfer,hosting.platform
49,"2018-04-01 21:53:37","ABACO LINUX UK 20GB",$3.75,"20 GB","100 GB",UNIX/Linux
50,"2018-04-01 21:53:37","ABACO LINUX UK 100GB",$4.5,"100 GB","900 GB",UNIX/Linux
51,"2018-04-01 21:53:37","ABACO LINUX UK UNLIMITED",$5.92,Unlimited,Unlimited,UNIX/Linux
52,"2018-04-01 21:53:37","ABACO LINUX UK BUSINESS",$9,Unlimited,Unlimited,UNIX/Linux
53,"2018-04-01 21:53:37","ABACO LINUX UK MULTIDOMAIN",$11.33,Unlimited,Unlimited,UNIX/Linux
54,"2018-04-01 21:53:37","ABACO LINUX HK 500MB",$1.42,"0.5 GB","2 GB",UNIX/Linux
55,"2018-04-01 21:53:37","ABACO LINUX HK 1GB",$2.17,"1 GB","5 GB",UNIX/Linux
56,"2018-04-01 21:53:37","ABACO LINUX HK 5GB",$6.25,"5 GB","20 GB",UNIX/Linux
57,"2018-04-01 21:53:37","ABACO LINUX HK 10 GB",$13.33,"10 GB","50 GB",UNIX/Linux
58,"2018-04-01 21:53:37","ABACO LINUX TR 1GB",$1.5,"1 GB","10 GB",UNIX/Linux
59,"2018-04-01 21:53:37","ABACO LINUX TR 3 GB",$2.92,"3 GB","25 GB",UNIX/Linux
60,"2018-04-01 21:53:37","ABACO LINUX TR 5 GB",$3.67,"5 GB","50 GB",UNIX/Linux
61,"2018-04-01 21:53:37","ABACO LINUX TR UNLIMITED",$5.83,Unlimited,Unlimited,UNIX/Linux
62,"2018-04-01 21:53:37","ABACO DS LINUX 1",$120,,"5000 GB",UNIX/Linux
63,"2018-04-01 21:53:37","ABACO DS LINUX 2",$156,,"5000 GB",UNIX/Linux
64,"2018-04-01 21:53:37","ABACO DS LINUX 3",$195,,"5000 GB",UNIX/Linux
65,"2018-04-01 21:53:37","ABACO DS LINUX 4",$234,,"5000 GB",UNIX/Linux
66,"2018-04-01 21:53:37","ABACO MS LINUX 1",$220,,"5000 GB",UNIX/Linux
67,"2018-04-01 21:53:37","ABACO MS LINUX 2",$260,,"5000 GB",UNIX/Linux
68,"2018-04-01 21:53:37","ABACO MS LINUX 3",$286,,"5000 GB",UNIX/Linux
69,"2018-04-01 21:53:37","ABACO MS LINUX 4",$325,,"5000 GB",UNIX/Linux
70,"2018-04-01 21:53:37","RESELLER LINUX US 20GB",$12,"20 GB","200 GB",UNIX/Linux
71,"2018-04-01 21:53:37","RESELLER LINUX US 40GB",$29,"40 GB","800 GB",UNIX/Linux
72,"2018-04-01 21:53:37","RESELLER LINUX US 50GB",$32,"50 GB","1000 GB",UNIX/Linux
73,"2018-04-01 21:53:37","RESELLER LINUX US 100GB",$42,"100 GB","2000 GB",UNIX/Linux
74,"2018-04-01 21:53:37","RESELLER LINUX US 200GB",$64,"200 GB","4000 GB",UNIX/Linux
75,"2018-04-01 21:53:37","RESELLER LINUX UK 40GB",$29,"40 GB","800 GB",UNIX/Linux
76,"2018-04-01 21:53:37","RESELLER LINUX UK 50GB",$33,"50 GB","1000 GB",UNIX/Linux
77,"2018-04-01 21:53:37","RESELLER LINUX UK 100GB",$45,"100 GB","2000 GB",UNIX/Linux
78,"2018-04-01 21:53:37","RESELLER LINUX TR 40GB",$29,"40 GB","500 GB",UNIX/Linux
79,"2018-04-01 21:53:37","RESELLER LINUX TR 50GB",$39,"50 GB","900 GB",UNIX/Linux
80,"2018-04-01 21:53:37","RESELLER LINUX TR 100GB",$54,"100 GB","1200 GB",UNIX/Linux
81,"2018-04-01 21:53:37","RESELLER LINUX TR 200GB",$68,"200 GB","1400 GB",Windows
82,"2018-04-01 21:53:37","KVM VPS STANDARD",$28,,"1000 GB",UNIX/Linux
83,"2018-04-01 21:53:37","KVM VPS ENHANCED",$52,,"2000 GB",UNIX/Linux
84,"2018-04-01 21:53:37","KVM VPS PREMIUM",$91,,"3000 GB",UNIX/Linux
85,"2018-04-01 21:53:37","KVM VPS ELITE",$110,,"3000 GB",UNIX/Linux
86,"2018-04-01 21:53:37","PERSONAL CLOUD",$10,,Unlimited,UNIX/Linux
87,"2018-04-01 21:53:37","BUSINESS CLOUD",$13,,Unlimited,UNIX/Linux
88,"2018-04-01 21:53:37","PRO CLOUD",$19,,Unlimited,UNIX/Linux
89,"2018-04-01 21:53:37","Weebly FREE",,Unlimited,Unlimited,
90,"2018-04-01 21:53:40",Starter,$1,"5 GB","35 GB",UNIX/Linux
91,"2018-04-01 21:53:40",Medium,$2.49,"25 GB","150 GB",UNIX/Linux
92,"2018-04-01 21:53:40",Premium,$4.99,"70 GB","500 GB",UNIX/Linux
93,"2018-04-01 21:53:40",Expert,$8.49,Unlimited,Unlimited,UNIX/Linux
94,"2018-04-01 21:53:40","Intel ATOM SATA",$39,,Unlimited,UNIX/Linux
95,"2018-04-01 21:53:40","Intel ATOM SSD",$39,,Unlimited,UNIX/Linux
96,"2018-04-01 21:53:40","Intel Xeon E3-1220v3 SATA",$72,,Unlimited,UNIX/Linux
97,"2018-04-01 21:53:40","Intel Xeon E3-1220v3 SSD",$72,,Unlimited,UNIX/Linux
98,"2018-04-01 21:53:40","Intel Xeon E3-1230v3",$73,,Unlimited,UNIX/Linux
99,"2018-04-01 21:53:40","Virtual 512",$5.99,,Unlimited,UNIX/Linux
100,"2018-04-01 21:53:40","Virtual 1",$9.99,,Unlimited,UNIX/Linux
