new_car_image_slug.id,new_car_image_slug.ts,new_car_image_slug.image_slug,new_car.id,new_car.ts,new_car.title,new_car.model,new_car.price,new_car.color,new_car.body_style,new_car.fuel_type,new_car.engine,new_car.drive,new_car.transmission,new_car.stock,new_car.vin,new_car.miles,new_car.quick_search,new_car.mpg_city,new_car.mpg_hwy,new_car.feature_slug
211,"2017-11-20 02:33:31",//imageserver.carsoup.com/UVIDWeb/73238000/73238853-13.jpg,19014,"2017-11-20 02:33:31","2017 Chevrolet Corvette Stingray",corvette,"$44,109","Gray Metallic",Coupe,Gasoline,"6.2L V8","Rear Wheel Drive","7-Speed Manual",H5124258,1G1YA2D77H5124258,1,1ktddx,16,25,/details/new/2017/Chevrolet/Corvette-Stingray/features-equipment/73238853/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02OQ~~
212,"2017-11-20 02:33:31",//imageserver.carsoup.com/UVIDWeb/73238000/73238853-14.jpg,19014,"2017-11-20 02:33:31","2017 Chevrolet Corvette Stingray",corvette,"$44,109","Gray Metallic",Coupe,Gasoline,"6.2L V8","Rear Wheel Drive","7-Speed Manual",H5124258,1G1YA2D77H5124258,1,1ktddx,16,25,/details/new/2017/Chevrolet/Corvette-Stingray/features-equipment/73238853/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02OQ~~
213,"2017-11-20 02:33:31",//imageserver.carsoup.com/UVIDWeb/73238000/73238853-15.jpg,19014,"2017-11-20 02:33:31","2017 Chevrolet Corvette Stingray",corvette,"$44,109","Gray Metallic",Coupe,Gasoline,"6.2L V8","Rear Wheel Drive","7-Speed Manual",H5124258,1G1YA2D77H5124258,1,1ktddx,16,25,/details/new/2017/Chevrolet/Corvette-Stingray/features-equipment/73238853/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02OQ~~
214,"2017-11-20 02:33:31",//imageserver.carsoup.com/UVIDWeb/73238000/73238853-16.jpg,19014,"2017-11-20 02:33:31","2017 Chevrolet Corvette Stingray",corvette,"$44,109","Gray Metallic",Coupe,Gasoline,"6.2L V8","Rear Wheel Drive","7-Speed Manual",H5124258,1G1YA2D77H5124258,1,1ktddx,16,25,/details/new/2017/Chevrolet/Corvette-Stingray/features-equipment/73238853/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02OQ~~
215,"2017-11-20 02:33:40",//imageserver.carsoup.com/UVIDWeb/73309000/73309680-1.jpg,19015,"2017-11-20 02:33:40","2017 Chevrolet Silverado 1500 LS",silverado1500,"$22,680","Summit White",Truck,"E-85 / Gasoline","EcoTec3 4.3L V6","Rear Wheel Drive","6-Speed Automatic",HZ368890,1GCRCNEH9HZ368890,1,1kv6p2,18,24,/details/new/2017/Chevrolet/Silverado-1500-LS/features-equipment/73309680/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02OQ~~
216,"2017-11-20 02:33:40",//imageserver.carsoup.com/UVIDWeb/73309000/73309680-2.jpg,19015,"2017-11-20 02:33:40","2017 Chevrolet Silverado 1500 LS",silverado1500,"$22,680","Summit White",Truck,"E-85 / Gasoline","EcoTec3 4.3L V6","Rear Wheel Drive","6-Speed Automatic",HZ368890,1GCRCNEH9HZ368890,1,1kv6p2,18,24,/details/new/2017/Chevrolet/Silverado-1500-LS/features-equipment/73309680/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02OQ~~
217,"2017-11-20 02:33:40",//imageserver.carsoup.com/UVIDWeb/73309000/73309680-3.jpg,19015,"2017-11-20 02:33:40","2017 Chevrolet Silverado 1500 LS",silverado1500,"$22,680","Summit White",Truck,"E-85 / Gasoline","EcoTec3 4.3L V6","Rear Wheel Drive","6-Speed Automatic",HZ368890,1GCRCNEH9HZ368890,1,1kv6p2,18,24,/details/new/2017/Chevrolet/Silverado-1500-LS/features-equipment/73309680/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02OQ~~
218,"2017-11-20 02:33:40",//imageserver.carsoup.com/UVIDWeb/73309000/73309680-4.jpg,19015,"2017-11-20 02:33:40","2017 Chevrolet Silverado 1500 LS",silverado1500,"$22,680","Summit White",Truck,"E-85 / Gasoline","EcoTec3 4.3L V6","Rear Wheel Drive","6-Speed Automatic",HZ368890,1GCRCNEH9HZ368890,1,1kv6p2,18,24,/details/new/2017/Chevrolet/Silverado-1500-LS/features-equipment/73309680/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02OQ~~
219,"2017-11-20 02:33:40",//imageserver.carsoup.com/UVIDWeb/73309000/73309680-5.jpg,19015,"2017-11-20 02:33:40","2017 Chevrolet Silverado 1500 LS",silverado1500,"$22,680","Summit White",Truck,"E-85 / Gasoline","EcoTec3 4.3L V6","Rear Wheel Drive","6-Speed Automatic",HZ368890,1GCRCNEH9HZ368890,1,1kv6p2,18,24,/details/new/2017/Chevrolet/Silverado-1500-LS/features-equipment/73309680/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02OQ~~
220,"2017-11-20 02:33:40",//imageserver.carsoup.com/UVIDWeb/73309000/73309680-6.jpg,19015,"2017-11-20 02:33:40","2017 Chevrolet Silverado 1500 LS",silverado1500,"$22,680","Summit White",Truck,"E-85 / Gasoline","EcoTec3 4.3L V6","Rear Wheel Drive","6-Speed Automatic",HZ368890,1GCRCNEH9HZ368890,1,1kv6p2,18,24,/details/new/2017/Chevrolet/Silverado-1500-LS/features-equipment/73309680/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02OQ~~
221,"2017-11-20 02:33:40",//imageserver.carsoup.com/UVIDWeb/73309000/73309680-7.jpg,19015,"2017-11-20 02:33:40","2017 Chevrolet Silverado 1500 LS",silverado1500,"$22,680","Summit White",Truck,"E-85 / Gasoline","EcoTec3 4.3L V6","Rear Wheel Drive","6-Speed Automatic",HZ368890,1GCRCNEH9HZ368890,1,1kv6p2,18,24,/details/new/2017/Chevrolet/Silverado-1500-LS/features-equipment/73309680/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02OQ~~
222,"2017-11-20 02:33:40",//imageserver.carsoup.com/UVIDWeb/73309000/73309680-8.jpg,19015,"2017-11-20 02:33:40","2017 Chevrolet Silverado 1500 LS",silverado1500,"$22,680","Summit White",Truck,"E-85 / Gasoline","EcoTec3 4.3L V6","Rear Wheel Drive","6-Speed Automatic",HZ368890,1GCRCNEH9HZ368890,1,1kv6p2,18,24,/details/new/2017/Chevrolet/Silverado-1500-LS/features-equipment/73309680/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02OQ~~
223,"2017-11-20 02:33:40",//imageserver.carsoup.com/UVIDWeb/73309000/73309680-9.jpg,19015,"2017-11-20 02:33:40","2017 Chevrolet Silverado 1500 LS",silverado1500,"$22,680","Summit White",Truck,"E-85 / Gasoline","EcoTec3 4.3L V6","Rear Wheel Drive","6-Speed Automatic",HZ368890,1GCRCNEH9HZ368890,1,1kv6p2,18,24,/details/new/2017/Chevrolet/Silverado-1500-LS/features-equipment/73309680/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02OQ~~
224,"2017-11-20 02:33:40",//imageserver.carsoup.com/UVIDWeb/73309000/73309680-10.jpg,19015,"2017-11-20 02:33:40","2017 Chevrolet Silverado 1500 LS",silverado1500,"$22,680","Summit White",Truck,"E-85 / Gasoline","EcoTec3 4.3L V6","Rear Wheel Drive","6-Speed Automatic",HZ368890,1GCRCNEH9HZ368890,1,1kv6p2,18,24,/details/new/2017/Chevrolet/Silverado-1500-LS/features-equipment/73309680/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02OQ~~
225,"2017-11-20 02:33:40",//imageserver.carsoup.com/UVIDWeb/73309000/73309680-11.jpg,19015,"2017-11-20 02:33:40","2017 Chevrolet Silverado 1500 LS",silverado1500,"$22,680","Summit White",Truck,"E-85 / Gasoline","EcoTec3 4.3L V6","Rear Wheel Drive","6-Speed Automatic",HZ368890,1GCRCNEH9HZ368890,1,1kv6p2,18,24,/details/new/2017/Chevrolet/Silverado-1500-LS/features-equipment/73309680/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02OQ~~
226,"2017-11-20 02:33:40",//imageserver.carsoup.com/UVIDWeb/73309000/73309680-12.jpg,19015,"2017-11-20 02:33:40","2017 Chevrolet Silverado 1500 LS",silverado1500,"$22,680","Summit White",Truck,"E-85 / Gasoline","EcoTec3 4.3L V6","Rear Wheel Drive","6-Speed Automatic",HZ368890,1GCRCNEH9HZ368890,1,1kv6p2,18,24,/details/new/2017/Chevrolet/Silverado-1500-LS/features-equipment/73309680/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02OQ~~
227,"2017-11-20 02:33:40",//imageserver.carsoup.com/UVIDWeb/73309000/73309680-13.jpg,19015,"2017-11-20 02:33:40","2017 Chevrolet Silverado 1500 LS",silverado1500,"$22,680","Summit White",Truck,"E-85 / Gasoline","EcoTec3 4.3L V6","Rear Wheel Drive","6-Speed Automatic",HZ368890,1GCRCNEH9HZ368890,1,1kv6p2,18,24,/details/new/2017/Chevrolet/Silverado-1500-LS/features-equipment/73309680/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02OQ~~
228,"2017-11-20 02:33:40",//imageserver.carsoup.com/UVIDWeb/73309000/73309680-14.jpg,19015,"2017-11-20 02:33:40","2017 Chevrolet Silverado 1500 LS",silverado1500,"$22,680","Summit White",Truck,"E-85 / Gasoline","EcoTec3 4.3L V6","Rear Wheel Drive","6-Speed Automatic",HZ368890,1GCRCNEH9HZ368890,1,1kv6p2,18,24,/details/new/2017/Chevrolet/Silverado-1500-LS/features-equipment/73309680/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02OQ~~
229,"2017-11-20 02:33:40",//imageserver.carsoup.com/UVIDWeb/73309000/73309680-15.jpg,19015,"2017-11-20 02:33:40","2017 Chevrolet Silverado 1500 LS",silverado1500,"$22,680","Summit White",Truck,"E-85 / Gasoline","EcoTec3 4.3L V6","Rear Wheel Drive","6-Speed Automatic",HZ368890,1GCRCNEH9HZ368890,1,1kv6p2,18,24,/details/new/2017/Chevrolet/Silverado-1500-LS/features-equipment/73309680/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02OQ~~
230,"2017-11-20 02:33:40",//imageserver.carsoup.com/UVIDWeb/73309000/73309680-16.jpg,19015,"2017-11-20 02:33:40","2017 Chevrolet Silverado 1500 LS",silverado1500,"$22,680","Summit White",Truck,"E-85 / Gasoline","EcoTec3 4.3L V6","Rear Wheel Drive","6-Speed Automatic",HZ368890,1GCRCNEH9HZ368890,1,1kv6p2,18,24,/details/new/2017/Chevrolet/Silverado-1500-LS/features-equipment/73309680/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02OQ~~
231,"2017-11-20 02:33:50",//imageserver.carsoup.com/UVIDWeb/73333000/73333735-1.jpg,19016,"2017-11-20 02:33:50","2018 Chevrolet Equinox LS",equinox,"$17,805",Orange,Crossover,Gasoline,"1.5L DOHC","Front Wheel Drive","6-Speed Automatic",J6153320,2GNAXHEV9J6153320,1,1kvtgj,26,32,/details/new/2018/Chevrolet/Equinox-Ls/features-equipment/73333735/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02OQ~~
232,"2017-11-20 02:33:50",//imageserver.carsoup.com/UVIDWeb/73333000/73333735-2.jpg,19016,"2017-11-20 02:33:50","2018 Chevrolet Equinox LS",equinox,"$17,805",Orange,Crossover,Gasoline,"1.5L DOHC","Front Wheel Drive","6-Speed Automatic",J6153320,2GNAXHEV9J6153320,1,1kvtgj,26,32,/details/new/2018/Chevrolet/Equinox-Ls/features-equipment/73333735/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02OQ~~
233,"2017-11-20 02:33:50",//imageserver.carsoup.com/UVIDWeb/73333000/73333735-3.jpg,19016,"2017-11-20 02:33:50","2018 Chevrolet Equinox LS",equinox,"$17,805",Orange,Crossover,Gasoline,"1.5L DOHC","Front Wheel Drive","6-Speed Automatic",J6153320,2GNAXHEV9J6153320,1,1kvtgj,26,32,/details/new/2018/Chevrolet/Equinox-Ls/features-equipment/73333735/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02OQ~~
234,"2017-11-20 02:33:50",//imageserver.carsoup.com/UVIDWeb/73333000/73333735-4.jpg,19016,"2017-11-20 02:33:50","2018 Chevrolet Equinox LS",equinox,"$17,805",Orange,Crossover,Gasoline,"1.5L DOHC","Front Wheel Drive","6-Speed Automatic",J6153320,2GNAXHEV9J6153320,1,1kvtgj,26,32,/details/new/2018/Chevrolet/Equinox-Ls/features-equipment/73333735/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02OQ~~
235,"2017-11-20 02:33:50",//imageserver.carsoup.com/UVIDWeb/73333000/73333735-5.jpg,19016,"2017-11-20 02:33:50","2018 Chevrolet Equinox LS",equinox,"$17,805",Orange,Crossover,Gasoline,"1.5L DOHC","Front Wheel Drive","6-Speed Automatic",J6153320,2GNAXHEV9J6153320,1,1kvtgj,26,32,/details/new/2018/Chevrolet/Equinox-Ls/features-equipment/73333735/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02OQ~~
236,"2017-11-20 02:33:50",//imageserver.carsoup.com/UVIDWeb/73333000/73333735-6.jpg,19016,"2017-11-20 02:33:50","2018 Chevrolet Equinox LS",equinox,"$17,805",Orange,Crossover,Gasoline,"1.5L DOHC","Front Wheel Drive","6-Speed Automatic",J6153320,2GNAXHEV9J6153320,1,1kvtgj,26,32,/details/new/2018/Chevrolet/Equinox-Ls/features-equipment/73333735/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02OQ~~
237,"2017-11-20 02:33:50",//imageserver.carsoup.com/UVIDWeb/73333000/73333735-7.jpg,19016,"2017-11-20 02:33:50","2018 Chevrolet Equinox LS",equinox,"$17,805",Orange,Crossover,Gasoline,"1.5L DOHC","Front Wheel Drive","6-Speed Automatic",J6153320,2GNAXHEV9J6153320,1,1kvtgj,26,32,/details/new/2018/Chevrolet/Equinox-Ls/features-equipment/73333735/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02OQ~~
238,"2017-11-20 02:33:50",//imageserver.carsoup.com/UVIDWeb/73333000/73333735-8.jpg,19016,"2017-11-20 02:33:50","2018 Chevrolet Equinox LS",equinox,"$17,805",Orange,Crossover,Gasoline,"1.5L DOHC","Front Wheel Drive","6-Speed Automatic",J6153320,2GNAXHEV9J6153320,1,1kvtgj,26,32,/details/new/2018/Chevrolet/Equinox-Ls/features-equipment/73333735/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02OQ~~
239,"2017-11-20 02:33:50",//imageserver.carsoup.com/UVIDWeb/73333000/73333735-9.jpg,19016,"2017-11-20 02:33:50","2018 Chevrolet Equinox LS",equinox,"$17,805",Orange,Crossover,Gasoline,"1.5L DOHC","Front Wheel Drive","6-Speed Automatic",J6153320,2GNAXHEV9J6153320,1,1kvtgj,26,32,/details/new/2018/Chevrolet/Equinox-Ls/features-equipment/73333735/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02OQ~~
