assemble.id,assemble.ts,assemble.assemble,assemble.pre_assemble
54,"2019-12-30 12:52:47","[31-315] - FUEL HOSE (D6A*), D6A* (01/02)",[31-315]
55,"2019-12-30 13:29:24","[31-315A] - FUEL FILTER & HOSE",[31-315A]
56,"2019-12-30 12:15:15","[31-319] - FUEL FILTER (D6DA), D6DA",[31-319]
57,"2019-12-30 12:17:37","[31-319A] - FILTER - FUEL, D6A*",[31-319A]
58,"2019-12-30 13:39:32","[31-327] - ACCELERATOR PEDAL",[31-327]
59,"2019-12-30 13:20:41","[31-331] - FUEL INJECTION PUMP",[31-331]
60,"2019-12-30 13:29:24","[31-331A] - FUEL INJECTION PUMP",[31-331A]
61,"2019-12-30 13:36:54","[31-335] - ACCELERATOR PEDAL",[31-335]
62,"2019-12-30 12:16:29","[31-335A] - ENGINE CONTROL, D6A*",[31-335A]
63,"2019-12-30 13:40:13","[39-361] - STARTER MOTOR (01/02)",[39-361]
64,"2019-12-30 13:34:12","[39-361A] - STARTER",[39-361A]
65,"2019-12-30 13:01:24","[39-367] - GLOW PLUG (DIESEL), DIESEL",[39-367]
66,"2019-12-30 13:38:41","[39-367A] - GLOW PLUG",[39-367A]
67,"2019-12-30 13:40:13","[39-371] - BATTERY",[39-371]
68,"2019-12-30 13:40:13","[39-373] - GENERATOR (01/02)",[39-373]
69,"2019-12-30 13:38:41","[39-373A] - ALTERNATOR",[39-373A]
70,"2019-12-30 12:52:01","[39-381] - AIR COMPRESSOR",[39-381]
71,"2019-12-30 10:01:26","[39-381] - AIR COMPRESSOR (D8A*), D8A* (02/02)",[39-381]
72,"2019-12-30 13:29:24","[39-381A] - AIR COMPRESSOR",[39-381A]
73,"2019-12-30 12:05:11","[39-381A] - AIR COMPRESSOR (02/02)",[39-381A]
74,"2019-12-30 13:40:15","[41-410] - CLUTCH & RELEASE FORK (MANUAL TRANSAXLE), MT",[41-410]
75,"2019-12-30 13:26:59","[41-414] - CLUTCH & BRAKE PEDAL",[41-414]
76,"2019-12-30 13:37:00","[41-418] - CLUTCH OIL & AIR LINE",[41-418]
77,"2019-12-30 13:34:23","[43-430A] - TRANSAXLE ASSY - MANUAL",[43-430A]
78,"2019-12-30 13:35:32","[43-430B] - TRANSAXLE ASSY - MANUAL",[43-430B]
79,"2019-12-30 13:28:27","[43-430B] - TRANSMISSION CASE (02/04)",[43-430B]
80,"2019-12-30 13:34:23","[43-430C] - TRANSAXLE ASSY - MANUAL",[43-430C]
81,"2019-12-30 13:27:40","[43-430C] - TRANSMISSION GEAR (02/02)",[43-430C]
82,"2019-12-30 13:28:27","[43-430D] - TRANSMISSION GEAR SHIFT CONTROL (01/04)",[43-430D]
83,"2019-12-30 12:51:28","[43-430D] - TRANSMISSION GEAR SHIFT CONTROL (02/04)",[43-430D]
84,"2019-12-30 13:16:22","[43-430E] - TRANSMISSION ASSY, 5 SPEED-KM132",[43-430E]
85,"2019-12-30 12:51:28","[43-430E] - TRANSMISSION PTO (02/03)",[43-430E]
86,"2019-12-30 13:40:16","[43-437] - GEAR SHIFT CONTROL (MANUAL TRANSAXLE), MT",[43-437]
87,"2019-12-30 13:39:37","[43-437] - MANUAL TRANSMISSION GEAR SHIFT SYSTEM (02/03)",[43-437]
88,"2019-12-30 13:37:00","[43-472] - MANUAL TRANSMISSION COOLING LINES",[43-472]
89,"2019-12-30 13:26:59","[43-491] - PROPELLER SHAFT",[43-491]
90,"2019-12-30 13:36:19","[43-493] - DRIVE SHAFT - REAR",[43-493]
91,"2019-12-30 10:02:38","[43-494] - PROPELLER SHAFT (TANDEM)",[43-494]
92,"2019-12-30 10:02:49","[50-500A1] - REAR AXLE HOUSING & SHAFT (REAR)",[50-500A1]
93,"2019-12-30 10:02:49","[50-500A2] - REAR AXLE HOUSING & SHAFT (FWD), FWD",[50-500A2]
94,"2019-12-30 12:19:01","[50-500B1] - REAR AXLE DIFFERENTIAL CARRIER (REAR)",[50-500B1]
95,"2019-12-30 10:02:49","[50-500B2] - REAR AXLE DIFFERENTIAL CARRIER (FWD), FWD",[50-500B2]
96,"2019-12-30 10:02:49","[50-500C1] - REAR AXLE HUB & DRUM (REAR)",[50-500C1]
97,"2019-12-30 10:02:49","[50-500C2] - REAR AXLE HUB & DRUM (FWD), FWD",[50-500C2]
98,"2019-12-30 12:19:01","[50-500D1] - REAR AXLE DRUM BRAKE (REAR)",[50-500D1]
99,"2019-12-30 10:02:49","[50-500D1] - REAR WHEEL DRUM BRAKE (REAR) (02/02)",[50-500D1]
100,"2019-12-30 12:51:42","[50-500D2] - REAR AXLE HUB & DRUM (FWD), FWD",[50-500D2]
