category_1.id,category_1.ts,category_1.title,category_1.chengshi,chengshi.id,chengshi.ts,chengshi.title
25,"2018-06-27 21:52:37",扬州市,江苏省,2,"2018-06-27 21:47:18",江苏省
26,"2018-06-27 21:52:37",泰州市,江苏省,2,"2018-06-27 21:47:18",江苏省
27,"2018-06-27 21:52:37",南通市,江苏省,2,"2018-06-27 21:47:18",江苏省
28,"2018-06-27 21:52:37",镇江市,江苏省,2,"2018-06-27 21:47:18",江苏省
29,"2018-06-27 21:52:37",常州市,江苏省,2,"2018-06-27 21:47:18",江苏省
30,"2018-06-27 21:52:37",无锡市,江苏省,2,"2018-06-27 21:47:18",江苏省
31,"2018-06-27 21:52:37",苏州市,江苏省,2,"2018-06-27 21:47:18",江苏省
32,"2018-06-27 21:52:37",徐州市,江苏省,2,"2018-06-27 21:47:18",江苏省
33,"2018-06-27 21:52:54",杭州市,浙江省,3,"2018-06-27 21:47:18",浙江省
34,"2018-06-27 21:52:54",宁波市,浙江省,3,"2018-06-27 21:47:18",浙江省
35,"2018-06-27 21:52:54",温州市,浙江省,3,"2018-06-27 21:47:18",浙江省
36,"2018-06-27 21:52:54",嘉兴市,浙江省,3,"2018-06-27 21:47:18",浙江省
37,"2018-06-27 21:52:54",湖州市,浙江省,3,"2018-06-27 21:47:18",浙江省
38,"2018-06-27 21:52:54",绍兴市,浙江省,3,"2018-06-27 21:47:18",浙江省
39,"2018-06-27 21:52:54",金华市,浙江省,3,"2018-06-27 21:47:18",浙江省
40,"2018-06-27 21:52:54",衢州市,浙江省,3,"2018-06-27 21:47:18",浙江省
41,"2018-06-27 21:52:54",舟山市,浙江省,3,"2018-06-27 21:47:18",浙江省
42,"2018-06-27 21:52:54",台州市,浙江省,3,"2018-06-27 21:47:18",浙江省
43,"2018-06-27 21:52:54",丽水市,浙江省,3,"2018-06-27 21:47:18",浙江省
44,"2018-06-27 21:53:12",合肥市,安徽省,4,"2018-06-27 21:47:18",安徽省
45,"2018-06-27 21:53:12",芜湖市,安徽省,4,"2018-06-27 21:47:18",安徽省
46,"2018-06-27 21:53:12",蚌埠市,安徽省,4,"2018-06-27 21:47:18",安徽省
47,"2018-06-27 21:53:12",淮南市,安徽省,4,"2018-06-27 21:47:18",安徽省
48,"2018-06-27 21:53:12",马鞍山市,安徽省,4,"2018-06-27 21:47:18",安徽省
49,"2018-06-27 21:53:12",淮北市,安徽省,4,"2018-06-27 21:47:18",安徽省
50,"2018-06-27 21:53:12",铜陵市,安徽省,4,"2018-06-27 21:47:18",安徽省
51,"2018-06-27 21:53:12",安庆市,安徽省,4,"2018-06-27 21:47:18",安徽省
52,"2018-06-27 21:53:12",黄山市,安徽省,4,"2018-06-27 21:47:18",安徽省
53,"2018-06-27 21:53:12",阜阳市,安徽省,4,"2018-06-27 21:47:18",安徽省
54,"2018-06-27 21:53:12",宿州市,安徽省,4,"2018-06-27 21:47:18",安徽省
55,"2018-06-27 21:53:12",巢湖市,安徽省,4,"2018-06-27 21:47:18",安徽省
56,"2018-06-27 21:53:12",六安市,安徽省,4,"2018-06-27 21:47:18",安徽省
57,"2018-06-27 21:53:12",亳州市,安徽省,4,"2018-06-27 21:47:18",安徽省
58,"2018-06-27 21:53:12",池州市,安徽省,4,"2018-06-27 21:47:18",安徽省
59,"2018-06-27 21:53:12",宣城市,安徽省,4,"2018-06-27 21:47:18",安徽省
60,"2018-06-27 21:53:12",滁州市,安徽省,4,"2018-06-27 21:47:18",安徽省
61,"2018-06-27 21:53:24",福州市,福建省,5,"2018-06-27 21:47:18",福建省
62,"2018-06-27 21:53:24",厦门市,福建省,5,"2018-06-27 21:47:18",福建省
63,"2018-06-27 21:53:24",三明市,福建省,5,"2018-06-27 21:47:18",福建省
64,"2018-06-27 21:53:24",莆田市,福建省,5,"2018-06-27 21:47:18",福建省
65,"2018-06-27 21:53:24",泉州市,福建省,5,"2018-06-27 21:47:18",福建省
66,"2018-06-27 21:53:24",漳州市,福建省,5,"2018-06-27 21:47:18",福建省
67,"2018-06-27 21:53:24",南平市,福建省,5,"2018-06-27 21:47:18",福建省
68,"2018-06-27 21:53:24",龙岩市,福建省,5,"2018-06-27 21:47:18",福建省
69,"2018-06-27 21:53:24",宁德市,福建省,5,"2018-06-27 21:47:18",福建省
70,"2018-06-27 21:53:38",南昌市,江西省,6,"2018-06-27 21:47:18",江西省
71,"2018-06-27 21:53:38",景德镇市,江西省,6,"2018-06-27 21:47:18",江西省
72,"2018-06-27 21:53:38",萍乡市,江西省,6,"2018-06-27 21:47:18",江西省
73,"2018-06-27 21:53:38",九江市,江西省,6,"2018-06-27 21:47:18",江西省
74,"2018-06-27 21:53:38",新余市,江西省,6,"2018-06-27 21:47:18",江西省
75,"2018-06-27 21:53:38",鹰潭市,江西省,6,"2018-06-27 21:47:18",江西省
76,"2018-06-27 21:53:38",赣州市,江西省,6,"2018-06-27 21:47:18",江西省
77,"2018-06-27 21:53:38",吉安市,江西省,6,"2018-06-27 21:47:18",江西省
78,"2018-06-27 21:53:38",宜春市,江西省,6,"2018-06-27 21:47:18",江西省
79,"2018-06-27 21:53:38",抚州市,江西省,6,"2018-06-27 21:47:18",江西省
80,"2018-06-27 21:53:38",上饶市,江西省,6,"2018-06-27 21:47:18",江西省
81,"2018-06-27 21:53:52",济南市,山东省,7,"2018-06-27 21:47:18",山东省
82,"2018-06-27 21:53:52",青岛市,山东省,7,"2018-06-27 21:47:18",山东省
83,"2018-06-27 21:53:52",淄博市,山东省,7,"2018-06-27 21:47:18",山东省
84,"2018-06-27 21:53:52",枣庄市,山东省,7,"2018-06-27 21:47:18",山东省
85,"2018-06-27 21:53:52",东营市,山东省,7,"2018-06-27 21:47:18",山东省
86,"2018-06-27 21:53:52",潍坊市,山东省,7,"2018-06-27 21:47:18",山东省
87,"2018-06-27 21:53:52",烟台市,山东省,7,"2018-06-27 21:47:18",山东省
88,"2018-06-27 21:53:52",威海市,山东省,7,"2018-06-27 21:47:18",山东省
89,"2018-06-27 21:53:52",济宁市,山东省,7,"2018-06-27 21:47:18",山东省
90,"2018-06-27 21:53:52",泰安市,山东省,7,"2018-06-27 21:47:18",山东省
91,"2018-06-27 21:53:52",日照市,山东省,7,"2018-06-27 21:47:18",山东省
92,"2018-06-27 21:53:52",莱芜市,山东省,7,"2018-06-27 21:47:18",山东省
93,"2018-06-27 21:53:52",临沂市,山东省,7,"2018-06-27 21:47:18",山东省
94,"2018-06-27 21:53:52",德州市,山东省,7,"2018-06-27 21:47:18",山东省
95,"2018-06-27 21:53:52",聊城市,山东省,7,"2018-06-27 21:47:18",山东省
96,"2018-06-27 21:53:52",滨州市,山东省,7,"2018-06-27 21:47:18",山东省
97,"2018-06-27 21:53:52",菏泽市,山东省,7,"2018-06-27 21:47:18",山东省
98,"2018-06-27 21:54:08",东城区,北京市,8,"2018-06-27 21:47:18",北京市
99,"2018-06-27 21:54:08",西城区,北京市,8,"2018-06-27 21:47:18",北京市
100,"2018-06-27 21:54:08",崇文区,北京市,8,"2018-06-27 21:47:18",北京市
