property_image.id,property_image.ts,property_image.source_content_type,property_image.hash_file_content,property_image.size,property_image.path,property_image.title,property_image.access,image.id,image.ts,image.image_url,property.id,property.ts,property.title,property.price,property.location,property.per_night_price,property.description
211,"2018-11-05 21:40:42",image/jpeg,0c9add9a88ae0088b23ff0a20b9a291ffba842c9,4250,/0c/9a/dd/9a/0c9add9a88ae0088b23ff0a20b9a291ffba842c9.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/0c/9a/dd/9a/0c9add9a88ae0088b23ff0a20b9a291ffba842c9.jpg,216,"2018-11-05 21:18:09","a4bb997d-56eb-4a4c-9030-adfdf5846262/136/102/cropped.jpg ",82,"2017-12-28 20:21:27","10 perch Land for sale in Horana","100,000","Horana, Kalutara","Rs 100,000 per perch","Suitable place to build a house or business place, Very close (50M) to bus road.Facing the tared road.3 phase electricity available.Rs:100,000/= per perch.Clear deeds & approved plan."
212,"2018-11-05 21:40:44",image/jpeg,bdb1217dde35fb263dc1b10ad8d591b836714d86,4230,/bd/b1/21/7d/bdb1217dde35fb263dc1b10ad8d591b836714d86.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/bd/b1/21/7d/bdb1217dde35fb263dc1b10ad8d591b836714d86.jpg,217,"2018-11-05 21:18:09","09eb2006-6475-45a1-85c0-8bb51e762635/136/102/cropped.jpg ",82,"2017-12-28 20:21:27","10 perch Land for sale in Horana","100,000","Horana, Kalutara","Rs 100,000 per perch","Suitable place to build a house or business place, Very close (50M) to bus road.Facing the tared road.3 phase electricity available.Rs:100,000/= per perch.Clear deeds & approved plan."
213,"2018-11-05 21:41:08",image/jpeg,c3224196e9fd542b0c5fd1ce7a845485494a1ba7,3670,/c3/22/41/96/c3224196e9fd542b0c5fd1ce7a845485494a1ba7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/c3/22/41/96/c3224196e9fd542b0c5fd1ce7a845485494a1ba7.jpg,218,"2018-11-05 21:18:09","0b1ea828-974f-4bc5-88b4-586da9f03a6a/136/102/cropped.jpg ",82,"2017-12-28 20:21:27","10 perch Land for sale in Horana","100,000","Horana, Kalutara","Rs 100,000 per perch","Suitable place to build a house or business place, Very close (50M) to bus road.Facing the tared road.3 phase electricity available.Rs:100,000/= per perch.Clear deeds & approved plan."
214,"2018-11-05 21:41:11",image/jpeg,755465b4ae443b42caf10ea195bdfa7aab324fb7,4479,/75/54/65/b4/755465b4ae443b42caf10ea195bdfa7aab324fb7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/75/54/65/b4/755465b4ae443b42caf10ea195bdfa7aab324fb7.jpg,219,"2018-11-05 21:18:09","c8c261a4-2511-48a8-ab0f-b7ca5d5655f0/136/102/cropped.jpg ",82,"2017-12-28 20:21:27","10 perch Land for sale in Horana","100,000","Horana, Kalutara","Rs 100,000 per perch","Suitable place to build a house or business place, Very close (50M) to bus road.Facing the tared road.3 phase electricity available.Rs:100,000/= per perch.Clear deeds & approved plan."
215,"2018-11-05 21:41:18",image/jpeg,d2dc15e869f7fbe060fd230946f0a7cba3aa0deb,3749,/d2/dc/15/e8/d2dc15e869f7fbe060fd230946f0a7cba3aa0deb.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/d2/dc/15/e8/d2dc15e869f7fbe060fd230946f0a7cba3aa0deb.jpg,220,"2018-11-05 21:18:09","03127866-c74b-492c-8826-31fce5b940c0/136/102/cropped.jpg ",82,"2017-12-28 20:21:27","10 perch Land for sale in Horana","100,000","Horana, Kalutara","Rs 100,000 per perch","Suitable place to build a house or business place, Very close (50M) to bus road.Facing the tared road.3 phase electricity available.Rs:100,000/= per perch.Clear deeds & approved plan."
216,"2018-11-05 21:41:20",image/jpeg,e356779e24a79ab0c95685474b30dff849375fa4,2871,/e3/56/77/9e/e356779e24a79ab0c95685474b30dff849375fa4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/e3/56/77/9e/e356779e24a79ab0c95685474b30dff849375fa4.jpg,221,"2018-11-05 21:18:09","ce899915-43cd-48a9-88e8-33c6900ffdbd/136/102/cropped.jpg ",83,"2017-12-28 20:21:45","3 Story building for rent Boralesgamuwa","500,000","Boralesgamuwa, Colombo","Rs 500,000 /month","3 storey building for rent in boralesgamuwa city Suitable for banks, showrooms, garments any other business purposes.5000 Sqft Car parking for 20 vehicles Monthly- 5 lakhs & Advance for 6 months.No brokers please Half month broker fees"
217,"2018-11-05 21:41:26",image/jpeg,10a57c3aaf95973e83f7b01195815ced22f6b6a4,2963,/10/a5/7c/3a/10a57c3aaf95973e83f7b01195815ced22f6b6a4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/10/a5/7c/3a/10a57c3aaf95973e83f7b01195815ced22f6b6a4.jpg,222,"2018-11-05 21:18:09","e34664e9-214e-470e-b6a5-375adad064f7/136/102/cropped.jpg ",83,"2017-12-28 20:21:45","3 Story building for rent Boralesgamuwa","500,000","Boralesgamuwa, Colombo","Rs 500,000 /month","3 storey building for rent in boralesgamuwa city Suitable for banks, showrooms, garments any other business purposes.5000 Sqft Car parking for 20 vehicles Monthly- 5 lakhs & Advance for 6 months.No brokers please Half month broker fees"
218,"2018-11-05 21:41:33",image/jpeg,03cafac5c0dcff4ee7e6bc13a5b942bea9f5023d,3874,/03/ca/fa/c5/03cafac5c0dcff4ee7e6bc13a5b942bea9f5023d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/03/ca/fa/c5/03cafac5c0dcff4ee7e6bc13a5b942bea9f5023d.jpg,223,"2018-11-05 21:18:09","61d3e4f0-6106-4c1b-a1f2-081856ba3d64/136/102/cropped.jpg ",84,"2017-12-28 20:21:47","House For Quick Sale Kesbewa","7,800,000","Kesbewa, Colombo","Rs 7,800,000","REF NO __DC399●●●●House for quick sale●●●●●* Clear deed* Highly residential & well secured convenient location* Half built house with a slab* 5 vehicles can be parked* Nice garden space* Picturesque paddy field & nice breeze for up unit* Decent neighborhood* Living room, 2 bed rooms and a wash room ( maid toilat also available)* 15 feet road only for 70m* 2km and 250m for Kesbewa town"
219,"2018-11-05 21:41:39",image/jpeg,754a3e388ca4f54dd8f96ee0fce56349eea5d893,3118,/75/4a/3e/38/754a3e388ca4f54dd8f96ee0fce56349eea5d893.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/75/4a/3e/38/754a3e388ca4f54dd8f96ee0fce56349eea5d893.jpg,224,"2018-11-05 21:18:09","f956e4a6-c92c-4d5a-b012-85a6215f0f5c/136/102/cropped.jpg ",84,"2017-12-28 20:21:47","House For Quick Sale Kesbewa","7,800,000","Kesbewa, Colombo","Rs 7,800,000","REF NO __DC399●●●●House for quick sale●●●●●* Clear deed* Highly residential & well secured convenient location* Half built house with a slab* 5 vehicles can be parked* Nice garden space* Picturesque paddy field & nice breeze for up unit* Decent neighborhood* Living room, 2 bed rooms and a wash room ( maid toilat also available)* 15 feet road only for 70m* 2km and 250m for Kesbewa town"
220,"2018-11-05 21:41:46",image/jpeg,6f48831a685a0e6cddf1e104258b91425862514a,4359,/6f/48/83/1a/6f48831a685a0e6cddf1e104258b91425862514a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/6f/48/83/1a/6f48831a685a0e6cddf1e104258b91425862514a.jpg,225,"2018-11-05 21:18:09","8b374212-45df-4503-8376-a1faefeb3634/136/102/cropped.jpg ",84,"2017-12-28 20:21:47","House For Quick Sale Kesbewa","7,800,000","Kesbewa, Colombo","Rs 7,800,000","REF NO __DC399●●●●House for quick sale●●●●●* Clear deed* Highly residential & well secured convenient location* Half built house with a slab* 5 vehicles can be parked* Nice garden space* Picturesque paddy field & nice breeze for up unit* Decent neighborhood* Living room, 2 bed rooms and a wash room ( maid toilat also available)* 15 feet road only for 70m* 2km and 250m for Kesbewa town"
221,"2018-11-05 21:41:49",image/jpeg,7d2ec5f97708be1c274b4b90ed31fea525a2ba98,4262,/7d/2e/c5/f9/7d2ec5f97708be1c274b4b90ed31fea525a2ba98.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/7d/2e/c5/f9/7d2ec5f97708be1c274b4b90ed31fea525a2ba98.jpg,226,"2018-11-05 21:18:09","40547b84-5953-4a99-a634-75a73cb8e4a9/136/102/cropped.jpg ",85,"2017-12-28 20:21:53","Holiday Bungalow For Lease - Deniyaya","125,000","Deniyaya, Matara","Rs 125,000 /month","Bungalow Name: Beverly VillaOwners Name: C.A.A.S.DahanayakeHouse: 1700 sqftLocation: 7 km from Deniyaya Town, Beverly Estate.Elevation: 650 m above Sea LevelFacilities: Beds for 12 persons Large living Room Front and backyard garden Parking space up to 5 vehiclesEntertainment Facilities: 10 Acre Tea Garden for walking. Scenic front view Bird Watching Bathing in a natural water falls with in the Tea Garden. A Famous waterfall (Sathmahal Ella). (11 km) Picnic to Sinharaja Rain Forest (1/2 a day tour). Picnic to ""Morning Side"" Sinharaja forest area(01 day tour). Satellite TV and BBQ facilityRoad Access from Colombo: + From Galle Highway exit from Immaduwa and proceed through Akuressa Road to Deniyaya then reach the Bunglow via Beverly Estate. (Total 200 km)+ From Rathnapura road turn from Madampe and proceed towards Rakwana and reach Deniyaya. (Total 170 km)+ From Galle Highway exit from Wellipenna and proceed to Pellawattha and Neluwa to reach Deniyaya. (Total 170 km )***********This Bungalow is Ideal for Company or Bank Holiday Bungalows******************"
222,"2018-11-05 21:41:55",image/jpeg,5094370430d837e0e2a06b1476c7e77a05a5349b,4281,/50/94/37/04/5094370430d837e0e2a06b1476c7e77a05a5349b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/50/94/37/04/5094370430d837e0e2a06b1476c7e77a05a5349b.jpg,227,"2018-11-05 21:18:09","d4288330-1ffd-444f-8c15-f2f0dfe794e5/136/102/cropped.jpg ",85,"2017-12-28 20:21:53","Holiday Bungalow For Lease - Deniyaya","125,000","Deniyaya, Matara","Rs 125,000 /month","Bungalow Name: Beverly VillaOwners Name: C.A.A.S.DahanayakeHouse: 1700 sqftLocation: 7 km from Deniyaya Town, Beverly Estate.Elevation: 650 m above Sea LevelFacilities: Beds for 12 persons Large living Room Front and backyard garden Parking space up to 5 vehiclesEntertainment Facilities: 10 Acre Tea Garden for walking. Scenic front view Bird Watching Bathing in a natural water falls with in the Tea Garden. A Famous waterfall (Sathmahal Ella). (11 km) Picnic to Sinharaja Rain Forest (1/2 a day tour). Picnic to ""Morning Side"" Sinharaja forest area(01 day tour). Satellite TV and BBQ facilityRoad Access from Colombo: + From Galle Highway exit from Immaduwa and proceed through Akuressa Road to Deniyaya then reach the Bunglow via Beverly Estate. (Total 200 km)+ From Rathnapura road turn from Madampe and proceed towards Rakwana and reach Deniyaya. (Total 170 km)+ From Galle Highway exit from Wellipenna and proceed to Pellawattha and Neluwa to reach Deniyaya. (Total 170 km )***********This Bungalow is Ideal for Company or Bank Holiday Bungalows******************"
223,"2018-11-05 21:42:02",image/jpeg,fd4982d12dc101006d03c333fd855c811fc57b8b,3235,/fd/49/82/d1/fd4982d12dc101006d03c333fd855c811fc57b8b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/fd/49/82/d1/fd4982d12dc101006d03c333fd855c811fc57b8b.jpg,228,"2018-11-05 21:18:09","5f22fdc7-69aa-4b8b-8fc5-fc9166d40e0a/136/102/cropped.jpg ",85,"2017-12-28 20:21:53","Holiday Bungalow For Lease - Deniyaya","125,000","Deniyaya, Matara","Rs 125,000 /month","Bungalow Name: Beverly VillaOwners Name: C.A.A.S.DahanayakeHouse: 1700 sqftLocation: 7 km from Deniyaya Town, Beverly Estate.Elevation: 650 m above Sea LevelFacilities: Beds for 12 persons Large living Room Front and backyard garden Parking space up to 5 vehiclesEntertainment Facilities: 10 Acre Tea Garden for walking. Scenic front view Bird Watching Bathing in a natural water falls with in the Tea Garden. A Famous waterfall (Sathmahal Ella). (11 km) Picnic to Sinharaja Rain Forest (1/2 a day tour). Picnic to ""Morning Side"" Sinharaja forest area(01 day tour). Satellite TV and BBQ facilityRoad Access from Colombo: + From Galle Highway exit from Immaduwa and proceed through Akuressa Road to Deniyaya then reach the Bunglow via Beverly Estate. (Total 200 km)+ From Rathnapura road turn from Madampe and proceed towards Rakwana and reach Deniyaya. (Total 170 km)+ From Galle Highway exit from Wellipenna and proceed to Pellawattha and Neluwa to reach Deniyaya. (Total 170 km )***********This Bungalow is Ideal for Company or Bank Holiday Bungalows******************"
224,"2018-11-05 21:42:07",image/jpeg,4a000e7bcaf8af034fde27fd7db7255e288c3dbb,3242,/4a/00/0e/7b/4a000e7bcaf8af034fde27fd7db7255e288c3dbb.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/4a/00/0e/7b/4a000e7bcaf8af034fde27fd7db7255e288c3dbb.jpg,229,"2018-11-05 21:18:09","fc3efcaa-5aab-438d-8cc1-88cdff0ffa2c/136/102/cropped.jpg ",85,"2017-12-28 20:21:53","Holiday Bungalow For Lease - Deniyaya","125,000","Deniyaya, Matara","Rs 125,000 /month","Bungalow Name: Beverly VillaOwners Name: C.A.A.S.DahanayakeHouse: 1700 sqftLocation: 7 km from Deniyaya Town, Beverly Estate.Elevation: 650 m above Sea LevelFacilities: Beds for 12 persons Large living Room Front and backyard garden Parking space up to 5 vehiclesEntertainment Facilities: 10 Acre Tea Garden for walking. Scenic front view Bird Watching Bathing in a natural water falls with in the Tea Garden. A Famous waterfall (Sathmahal Ella). (11 km) Picnic to Sinharaja Rain Forest (1/2 a day tour). Picnic to ""Morning Side"" Sinharaja forest area(01 day tour). Satellite TV and BBQ facilityRoad Access from Colombo: + From Galle Highway exit from Immaduwa and proceed through Akuressa Road to Deniyaya then reach the Bunglow via Beverly Estate. (Total 200 km)+ From Rathnapura road turn from Madampe and proceed towards Rakwana and reach Deniyaya. (Total 170 km)+ From Galle Highway exit from Wellipenna and proceed to Pellawattha and Neluwa to reach Deniyaya. (Total 170 km )***********This Bungalow is Ideal for Company or Bank Holiday Bungalows******************"
225,"2018-11-05 21:42:12",image/jpeg,bcae8bb8518deba41472a1aced8d8ba4263bd4a7,4096,/bc/ae/8b/b8/bcae8bb8518deba41472a1aced8d8ba4263bd4a7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/bc/ae/8b/b8/bcae8bb8518deba41472a1aced8d8ba4263bd4a7.jpg,230,"2018-11-05 21:18:09","dd90eece-352d-4d74-a89b-f7830c964fdd/136/102/cropped.jpg ",85,"2017-12-28 20:21:53","Holiday Bungalow For Lease - Deniyaya","125,000","Deniyaya, Matara","Rs 125,000 /month","Bungalow Name: Beverly VillaOwners Name: C.A.A.S.DahanayakeHouse: 1700 sqftLocation: 7 km from Deniyaya Town, Beverly Estate.Elevation: 650 m above Sea LevelFacilities: Beds for 12 persons Large living Room Front and backyard garden Parking space up to 5 vehiclesEntertainment Facilities: 10 Acre Tea Garden for walking. Scenic front view Bird Watching Bathing in a natural water falls with in the Tea Garden. A Famous waterfall (Sathmahal Ella). (11 km) Picnic to Sinharaja Rain Forest (1/2 a day tour). Picnic to ""Morning Side"" Sinharaja forest area(01 day tour). Satellite TV and BBQ facilityRoad Access from Colombo: + From Galle Highway exit from Immaduwa and proceed through Akuressa Road to Deniyaya then reach the Bunglow via Beverly Estate. (Total 200 km)+ From Rathnapura road turn from Madampe and proceed towards Rakwana and reach Deniyaya. (Total 170 km)+ From Galle Highway exit from Wellipenna and proceed to Pellawattha and Neluwa to reach Deniyaya. (Total 170 km )***********This Bungalow is Ideal for Company or Bank Holiday Bungalows******************"
226,"2018-11-05 21:42:15",image/jpeg,10391d3142136815a003a0bec4e7ff65a29fe72c,3607,/10/39/1d/31/10391d3142136815a003a0bec4e7ff65a29fe72c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/10/39/1d/31/10391d3142136815a003a0bec4e7ff65a29fe72c.jpg,231,"2018-11-05 21:18:09","d1bbdecc-12d2-4e8c-845a-5ec61cf5f76a/136/102/cropped.jpg ",86,"2017-12-28 20:21:56","HOUSE FOR SALE - PILIYANDALA","14,500,000","Piliyandala, Colombo","Rs 14,500,000","Full Completed House with Roof Terrace & separate veranda for each Bed Rooms, Both Well water & NWSDB Water Supply available, Single Phase Electrical supply with Three side open Gardens,Car Park & surrounding Boundary Walls7 min drive from piliyandala Town Location at 6°46'39.9""N 79°55'53.6""E"
227,"2018-11-05 21:42:19",image/jpeg,371029b5d2d575217e3debee78e1e57a80e6e725,3692,/37/10/29/b5/371029b5d2d575217e3debee78e1e57a80e6e725.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/37/10/29/b5/371029b5d2d575217e3debee78e1e57a80e6e725.jpg,232,"2018-11-05 21:18:09","9fcbc525-6d5d-4cc2-aaab-9b5b5eecf0e0/136/102/cropped.jpg ",86,"2017-12-28 20:21:56","HOUSE FOR SALE - PILIYANDALA","14,500,000","Piliyandala, Colombo","Rs 14,500,000","Full Completed House with Roof Terrace & separate veranda for each Bed Rooms, Both Well water & NWSDB Water Supply available, Single Phase Electrical supply with Three side open Gardens,Car Park & surrounding Boundary Walls7 min drive from piliyandala Town Location at 6°46'39.9""N 79°55'53.6""E"
228,"2018-11-05 21:42:26",image/jpeg,0269408706e5847d0d88aa8f8a55c63788ddf385,3449,/02/69/40/87/0269408706e5847d0d88aa8f8a55c63788ddf385.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/02/69/40/87/0269408706e5847d0d88aa8f8a55c63788ddf385.jpg,233,"2018-11-05 21:18:09","e12aa8df-f749-457c-a6a2-8d4a7552da11/136/102/cropped.jpg ",86,"2017-12-28 20:21:56","HOUSE FOR SALE - PILIYANDALA","14,500,000","Piliyandala, Colombo","Rs 14,500,000","Full Completed House with Roof Terrace & separate veranda for each Bed Rooms, Both Well water & NWSDB Water Supply available, Single Phase Electrical supply with Three side open Gardens,Car Park & surrounding Boundary Walls7 min drive from piliyandala Town Location at 6°46'39.9""N 79°55'53.6""E"
