specialty.id,specialty.ts,specialty.title
58,"2019-03-12 06:33:37","- 2) 2377-22 In-Service & Testing of Electrical Equipment"
59,"2019-03-12 06:33:37","C&G Level 3 Diploma in Electrical Installations (Buildings & Structures) 660/5499/2"
60,"2019-03-12 06:33:47",Breakdowns
68,"2019-03-12 06:33:47","Additional Plug Sockets"
69,"2019-03-12 06:33:47","Test Certificates"
70,"2019-03-12 06:33:47","All Electrical Testing"
71,"2019-03-12 06:33:47","Fire Alarms"
72,"2019-03-12 06:33:47","Interior & Exterior Inspection & Reporting (EICR)"
76,"2019-03-12 06:33:47","Security Systems"
78,"2019-03-12 06:33:47","Emergency Lighting"
80,"2019-03-12 06:33:47","Emergency Call Outs"
82,"2019-03-12 06:33:47","NAPIT Registered"
83,"2019-03-12 06:33:47","City & Guilds - Level 3 - Requirements for Electrical Installations"
84,"2019-03-12 06:33:47","City & Guilds - Level 3 - Initial Verification and Certification of Electrical Installation"
85,"2019-03-12 06:33:47","City & Guilds - Level 3 - Periodic Inspection, Testing and Certification of Electrical Installations"
86,"2019-03-12 06:33:47","JIB - Achievement Measure 2"
87,"2019-03-12 06:33:47","City & Guilds - Electrical Installation Competences Part 2"
88,"2019-03-12 06:33:47","City & Guilds With JIB - Electrical Installation Competences Part 1"
89,"2019-03-12 06:33:47","CITB C skills Award - Site Supervisor Training"
108,"2019-03-12 06:33:58","NAPIT Electrical Installer Certification Scheme"
109,"2019-03-12 06:33:58","City & Guilds - Level 3 Certificate in Inspection, Testing & Certification of Electrical Installations."
110,"2019-03-12 06:34:04","Full and part rewires"
111,"2019-03-12 06:34:04","Fuse box upgrades"
112,"2019-03-12 06:34:04","Fault finding and repairs"
114,"2019-03-12 06:34:04","Annual/PIR inspections"
115,"2019-03-12 06:34:04","Electrical maintenance"
118,"2019-03-12 06:34:04","Lighting systems"
120,"2019-03-12 06:34:04","Landlord's Safety Certificates"
121,"2019-03-12 06:34:04","Elecsa Part P Approved Contractor"
122,"2019-03-12 06:34:04","C&G Level 3 Cert - Requirements for Electrical Installations"
123,"2019-03-12 06:34:04","EMTA - Level 2 Cert - Domestic Electrical Installers"
124,"2019-03-12 06:34:04","C&G - Level 3 Cert - Inspection and Testing of Electrical Equipment"
125,"2019-03-12 06:34:15","Electrical Work"
126,"2019-03-12 06:34:15","Testing Certification"
128,"2019-03-12 06:34:15","Lighting schemes"
129,"2019-03-12 06:34:15","Safety Certificates"
130,"2019-03-12 06:34:15","Appliance Installations"
131,"2019-03-12 06:34:15","Electrical Boiler Installation & Servicing"
132,"2019-03-12 06:34:15","Electric Boiler Repairs"
133,"2019-03-12 06:34:15","Electric Cookers"
134,"2019-03-12 06:34:15","Electric Gate Wiring"
135,"2019-03-12 06:34:15","Electric Heating"
137,"2019-03-12 06:34:15","Electric Smart Thermostat"
138,"2019-03-12 06:34:15","Electric Stoves"
139,"2019-03-12 06:34:15","Electric Vehicle Charging"
140,"2019-03-12 06:34:15","Electrical Contractors"
141,"2019-03-12 06:34:15","Electrical Under Floor Heating"
143,"2019-03-12 06:34:15","Energy Efficient Lighting"
