category_1_x_shipu.id,category_1.id,category_1.ts,category_1.title,shipu.id,shipu.ts,shipu.title,shipu.jianjie,shipu.image_alt,shipu.zhuliao,shipu.fuliao,shipu.caozuobuzhou
5145,1,"2018-06-20 03:39:35",家常菜,4545,"2018-06-20 12:57:24",【西红柿炒鸡蛋】妈妈版,"我妈妈炒的西红柿鸡蛋，总是那么让人有食欲~~ 她选用的西红柿都是生吃的，炒鸡蛋时先在蛋液中加点葱花，炒出的鸡蛋颜色更好更香~~",,西红柿2个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">葱花</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li></ul>","1.西红柿切片备用 2.鸡蛋放入碗内加葱花调成汁倒入热油中炒熟盛出 3.先炒西红柿，记得要加盐炒软后在放入鸡蛋翻炒调味出锅~~ 4.成品"
4986,1,"2018-06-20 03:39:35",家常菜,4546,"2018-06-20 12:57:30",番茄炖鸡块,"番茄含有对心血管具有保护作用的维生素和矿物质元素，能减少心脏病的发作。 番茄中的维C，有生津止渴，健胃消食，凉血平肝，清热解毒，降低血压的功效。 鸡肉里有很优质",,番茄300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">大葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">大料</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">香叶</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蚝油</p><span class=""amount"">适量</span></li></ul>","1.材料：番茄、三黄鸡一只。 2.把整鸡切成块。 3.番茄切成块。 4.锅中放凉水，放入鸡块。 5.开大火把水烧开焯一下鸡块。 6.焯好后捞出鸡块放入热水盆中。 7.炒锅烧热放油、放入葱、姜炒香。 8.放入番茄块翻炒均匀。 9.放入焯好的鸡块，翻炒均匀。 10.放入大料、香叶翻炒均匀。 11.加入水大火烧开转中小火炖30分钟。 12.放入蚝油。 13.翻炒均匀，出锅。"
5041,1,"2018-06-20 03:39:35",家常菜,4548,"2018-06-20 12:57:41",西红柿炒鸡蛋,西红柿炒鸡蛋，很家常的一道菜。,,西红柿2个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">1根</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡精</p><span class=""amount"">适量</span></li></ul>","1.西红柿切小丁，葱切碎备用 2.鸡蛋打散备用 3.热油锅下鸡蛋煸炒好 4.鸡蛋弄一边，把葱放进去煸炒出味 5.加入西红柿一起煸炒一会 6.加盐和鸡精出锅"
5042,1,"2018-06-20 03:39:35",家常菜,4549,"2018-06-20 12:57:42",西红柿炒鸡蛋,酸酸的，甜甜的，很下饭的,,西红柿250g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">鸡蛋</p><span class=""amount"">3个</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">适量</span></li></ul>","1.鸡蛋3个，打入碗中，搅拌，放入适量盐，锅中放适量油，有温热，倒入蛋液，将鸡蛋炒一下 2.西红柿切片 3.锅中放油，倒入西红柿煸炒，炒出汁液 4.倒入鸡蛋一起炒，出锅前放少量盐，少量糖"
5044,1,"2018-06-20 03:39:35",家常菜,4553,"2018-06-20 12:57:54",番茄豇豆,"红红绿绿的很好看吧，呵呵。 其实这是因为家里没什么别的可以炒了，才将它们组合的，不过效果还是不错的。 事实证明，创新才是正道理。",,番茄2个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">菜油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li></ul>","1.番茄洗净，切块。 2.豇豆洗净，切短。 3.锅中放适量的油，入豇豆先炒。 4.加上番茄炒。 5.加适量的盐。 6.加点水炒熟。"
5045,1,"2018-06-20 03:39:35",家常菜,4554,"2018-06-20 12:58:03",西红柿炒鸡蛋,西红柿炒鸡蛋是简单常见的一种家常菜。做法简单又好吃。,,西红柿200g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li></ul>","1.西红柿切块。 2.鸡蛋打散后，热锅熟油，先把蛋液放入炒一下。炒成碎块。 3.再加入西红柿一起翻炒。 4.出锅前加入盐即可。"
5046,1,"2018-06-20 03:39:35",家常菜,4555,"2018-06-20 12:58:14",番茄炒菜花,夏天的时候就想试试这个菜的，当时番茄和菜花都贵，就冬天才试了。菜花加了番茄酸酸的真好吃，非常喜欢。,,番茄100g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li></ul>","1.把菜花切开 2.把番茄对半切开 3.下油放进番茄 4.再放进菜花一起炒 5.最后加盐调味就可以了"
5047,1,"2018-06-20 03:39:35",家常菜,4556,"2018-06-20 12:58:21",番茄炖红娘鱼,短鳍红娘鱼俗名红头鱼、红娘子、红鞋鱼等等。这鱼颜色艳丽，能给人以美感；它含蛋白高，而含脂肪低，且肉质细嫩而刺少，炖吃、清蒸、红烧都食不腻人。,,红娘鱼500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">葱花</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">姜片</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蒜片</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">花椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">食用油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">香菜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">番茄酱</p><span class=""amount"">2勺</span></li></ul>","1.将鱼洗净去脏切成寸段。 2.不粘锅内入少许油，入葱姜蒜、花椒煎出香味。 3.放入鱼段。两手端锅轻晃锅体，使其受热发白。 4.另起一锅，入葱蒜末爆香。 5.加入番茄酱炒香。 6.倒入煎鱼肉的锅中，加入热水、盐炖煮。 7.大火炖开后，转中火，加入煎好的豆腐干继续煮。 8.番茄切片。放入已炖煮十多分钟的锅中。 9.再次煮开，四五分钟的样子。 10.关火后撒入香菜即可出锅。"
5048,1,"2018-06-20 03:39:35",家常菜,4557,"2018-06-20 12:58:28",甜蜜西红柿,每人每天食用50克－100克西红柿，即可满足人体对几种维生素和矿物质的需要。,,西红柿1个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">适量</span></li></ul>","1.准备好西红柿和糖。 2.把西红柿一切两瓣，去掉中间的楴。 3.切成小块。 4.放入盘中。 5.撒上白糖就可以了。"
5049,1,"2018-06-20 03:39:35",家常菜,4558,"2018-06-20 12:58:31",西红柿炒鸡蛋,这是一款家常经典菜，老少皆宜，百吃不厌。,,西红柿两个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">菜油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">一根</span></li></ul>","1.西红柿洗净，切适当大小的块。 2.鸡蛋磕开，加点盐打撒。 3.起油锅，入鸡蛋液炒至结块。 4.加入西红柿块一起翻炒。 5.入葱花，快速翻炒后，马上出锅。"
5050,1,"2018-06-20 03:39:35",家常菜,4559,"2018-06-20 12:58:34",西红柿炒鸡蛋,西红柿炒鸡蛋，营养美味，百吃不厌,,西红柿200g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">五香粉</p><span class=""amount"">适量</span></li></ul>","1.先把西红柿直接切到盘中，这样可以防止西红柿的汁流失 2.鸡蛋加一点点盐打散 3.锅中放油，炒鸡蛋 4.加入西红柿 5.加入葱，盐，五香粉 6.出锅"
5053,1,"2018-06-20 03:39:35",家常菜,4563,"2018-06-20 12:58:57",西红柿炒鸡蛋,西红柿炒鸡蛋口感甚好，红黄相间，鲜香酸甜。营养丰富，常吃具有滋补、美容功效。,,鸡蛋4个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li></ul>","1.把西红柿切成块（切片也行）。 2.切好葱、姜。 3.把鸡蛋打入碗中，少加点水用筷子打散备用。 4.锅烧热放油，加入搅拌好的鸡蛋液，炒熟。装出备用。 5.锅中入油加入葱、姜炸香。 6.加入西红柿和少许糖炒一炒。 7.加入炒好的鸡蛋炒一炒，放盐拌匀装盘。"
5055,1,"2018-06-20 03:39:35",家常菜,4564,"2018-06-20 12:59:07",西红柿炒真姬菇,原来买的真姬菇，都长虫了，为了不浪费，赶紧做了吃掉,,西红柿2个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li></ul>","1.西红柿切块 2.真姬菇泡15分钟，洗净拧干水 3.油热后放入真姬菇 4.加入西红柿，放适量盐，烧几分钟 5.装盘"
5056,1,"2018-06-20 03:39:35",家常菜,4565,"2018-06-20 12:59:18",肉片番茄,番茄含有丰富的维生素、矿物质、碳水化合物、有机酸及少量的蛋白质。有促进消化、利尿、抑制多种细菌作用。番茄中维生素D可保护血管，治高血压。番茄中有谷胱甘肽，有推迟,,番茄400g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li></ul>","1.番茄洗净切成适量大小的块； 2.热油锅，下肉片翻炒片刻； 3.然后倒入番茄一起稍炒匀； 4.加入少量的水，然后盖盖子稍焖一会，然后加入盐和糖调好味； 5.准备鸡蛋一个打散，加入油盐葱花等； 6.待肉片和番茄全熟时，淋入备好的鸡蛋液，小火煮至其凝固即可！"
5058,1,"2018-06-20 03:39:35",家常菜,4566,"2018-06-20 12:59:21",鸭蛋炒西红柿,这个鸭蛋是阿姨特地买来给青青吃的。说是自己家里养的没有污染，特别好，营养丰富。阿姨对我是特别的好。从小到大都是这样。好的鸭蛋烧出来的就是那么的黄。好！,,鸭蛋1个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">10ml</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">3g</span></li><li class=""ingtbur""><p class=""name"">葱花</p><span class=""amount"">0.5g</span></li></ul>","1.准备的西红柿 2.准备的鸭蛋液，打蛋的时候放入一些盐， 3.起油锅，放入切好的西红柿； 4.2分钟左右，放入鸭蛋液，炒到鸭蛋液结块就可以起锅了。起锅后，撒上葱花。"
5060,1,"2018-06-20 03:39:35",家常菜,4568,"2018-06-20 12:59:30",西红柿炒鸡蛋,一天晚上心语爸要吃饭，可太晚了家里也没有菜，他说要吃面条，就炒了西红柿鸡蛋，下了面条，一大碗全吃完了,,西红柿100,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li></ul>","1.西红柿切块 2.两个鸡蛋打碗里调匀 3.锅里放油放西红柿下去炒 4.炒一会出汁加盐 5.倒鸡蛋液下去，最后起锅前加一点葱花"
4733,1,"2018-06-20 03:39:35",家常菜,4574,"2018-06-20 12:59:52",糖醋黄瓜,糖醋黄瓜。这道糖醋黄瓜，保存了黄瓜原有的清香，比较清淡。爽脆可口，酸酸甜甜的，很开胃，做法也很简单。,,黄瓜400g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱姜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">香油</p><span class=""amount"">适量</span></li></ul>","1.主要食材黄瓜 2.将黄瓜洗净，进刀4/5而不切透，斜切连成片，我的刀工不是很好^_^，应该象蛇状。 3.将黄瓜放入容器中，抹上盐腌渍30分钟。 4.将腌渍好的黄瓜挤出水分备用。 5.锅里放入油，油热了放入已经挤掉水分的黄瓜煎一下。 6.煎熟黄瓜盛出。 7.锅里留有底油，爆香葱姜，加入醋，糖，少量的盐。 8.再加入已经煎好的黄瓜，拌匀出锅前淋入香油即可。 9.糖醋黄瓜就好了。"
4940,1,"2018-06-20 03:39:35",家常菜,4584,"2018-06-20 13:00:23",油咖喱腊肠蒜炒饭,油咖喱腊肠蒜炒饭，蒜香味。常做炒饭吃，会随着四季，取季节性的蔬菜，做不同的味的炒饭，即好吃又简单快手。,,米饭150g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蒜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">油咖喱</p><span class=""amount"">适量</span></li></ul>","1.备油咖喱， 2.米饭少许，香肠适量，蒜适量。 3.香肠切片，蒜切碎。 4.先炒香肠， 5.翻炒几下， 6.放进大蒜， 7.炒匀， 8.再放进米饭， 9.翻炒均匀， 10.再放进油咖喱， 11.炒匀。 12.将饭炒香炒散即成。"
5143,1,"2018-06-20 03:39:35",家常菜,4592,"2018-06-20 13:00:44",西红柿炒鱼块,西红柿煮东西酸酸甜甜的感觉，特别是跟鱼一起，可以盖住鱼的腥味。,,鱼块250g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡精</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">胡椒粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">酒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">适量</span></li></ul>","1.鱼块洗净切段 2.切好西红柿 3.切好香菇和西芹备用 4.鱼块先用盐、糖、胡椒粉腌一会儿入味，放入地瓜粉 5.然后放在沸水里捞好备用 6.放入适量的食用油 7.把西红柿香菇芹菜等倒入，炒一会儿加入盐、糖、适量的酒 8.开了后再放入鱼块，炒一会儿加点鸡精就可以出锅啦 9.这是成品，很好吃哦！！！"
4619,1,"2018-06-20 03:39:35",家常菜,4619,"2018-06-20 13:00:55",酸辣藕丝,莲藕是莲花的地下茎，莲藕孔目是通气孔，供水下植株气体运输，属淀粉类食物，食用易有饱足感，口感微甜且脆，可生食也可做菜,,藕一段,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">青椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">红椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">黑木耳</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">大蒜</p><span class=""amount"">两瓣</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蚝油</p><span class=""amount"">适量</span></li></ul>","1.藕一个，刨皮切成条，下水焯一分钟，捞起沥干 2.青椒、红椒切条，木耳泡发后洗净撕碎，大蒜拍碎，葱切小段 3.起油锅，待油6成热时下藕条大火炒一下 4.放入青红椒、木耳，继续翻炒，炒至青椒断生，加盐，糖，醋炒匀 5.加蚝油、葱，起锅 6.完成"
4621,1,"2018-06-20 03:39:35",家常菜,4621,"2018-06-20 13:00:56",电饭煲版豆腐焖肉,有很多独居的人就用一个电饭煲搞定所有美食，现在的电饭煲功能越来越强大，今天用电饭煲做了道菜，效果还真不错！,,老豆腐400克,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">1大勺</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">1小勺</span></li><li class=""ingtbur""><p class=""name"">老抽</p><span class=""amount"">1小勺</span></li><li class=""ingtbur""><p class=""name"">鸡精</p><span class=""amount"">1/2小勺</span></li><li class=""ingtbur""><p class=""name"">淀粉</p><span class=""amount"">1小勺</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li></ul>","1.准备好材料洗净切块 2.将电饭煲内胆里加一勺油 3.盖上盖子选择速热2分钟 4.时间到了之后揭开盖子，放入蒜瓣和肉块，用筷子散开 5.再次盖上盖选择速热4分钟 6.揭开盖子，倒入豆腐块里面 7.加入调料老抽、生抽，和小半碗水 8.盖上盖子选择速热10分钟 9.10分钟之后揭开盖子加入盐和鸡精 10.加入水淀粉，再盖上盖子选择速热2分钟 11.时间到了就完成了"
