part.id,part.ts,part.part_code,part.part_name,part.url_full,part.assemble_x_part_id,part.part_detail_id
57,"2020-04-29 13:58:53",11720N,"belt, fan & alternator",0,"{
    ""57"": {
        ""assemble_x_part.id"": 57,
        ""assemble.id"": 6,
        ""assemble.ts"": ""2020-04-29 12:58:58"",
        ""assemble.assemble"": ""fan, compressor & power steering belt (engine)"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-29 23:15:46"",
        ""system.system"": ""Engine and fuel system"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-29 23:07:59"",
        ""complectation.manufacture_period"": ""01.1991 - 01.1994"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-28 14:12:02"",
        ""frame.frame"": ""KRPS13"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-28 14:09:28"",
        ""model.model"": ""180SX""
    }
}",{}
58,"2020-04-29 13:58:53",11920N,"belt, compressor",0,"{
    ""58"": {
        ""assemble_x_part.id"": 58,
        ""assemble.id"": 6,
        ""assemble.ts"": ""2020-04-29 12:58:58"",
        ""assemble.assemble"": ""fan, compressor & power steering belt (engine)"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-29 23:15:46"",
        ""system.system"": ""Engine and fuel system"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-29 23:07:59"",
        ""complectation.manufacture_period"": ""01.1991 - 01.1994"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-28 14:12:02"",
        ""frame.frame"": ""KRPS13"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-28 14:09:28"",
        ""model.model"": ""180SX""
    }
}",{}
59,"2020-04-29 13:58:53",11950N,"belt, power steering oil pump",0,"{
    ""59"": {
        ""assemble_x_part.id"": 59,
        ""assemble.id"": 6,
        ""assemble.ts"": ""2020-04-29 12:58:58"",
        ""assemble.assemble"": ""fan, compressor & power steering belt (engine)"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-29 23:15:46"",
        ""system.system"": ""Engine and fuel system"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-29 23:07:59"",
        ""complectation.manufacture_period"": ""01.1991 - 01.1994"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-28 14:12:02"",
        ""frame.frame"": ""KRPS13"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-28 14:09:28"",
        ""model.model"": ""180SX""
    }
}",{}
64,"2020-04-29 13:59:02",11810,"valve assembly, blow-by control",0,"{
    ""64"": {
        ""assemble_x_part.id"": 64,
        ""assemble.id"": 7,
        ""assemble.ts"": ""2020-04-29 12:58:58"",
        ""assemble.assemble"": ""crank case ventilation (engine)"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-29 23:15:46"",
        ""system.system"": ""Engine and fuel system"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-29 23:07:59"",
        ""complectation.manufacture_period"": ""01.1991 - 01.1994"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-28 14:12:02"",
        ""frame.frame"": ""KRPS13"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-28 14:09:28"",
        ""model.model"": ""180SX""
    }
}",{}
65,"2020-04-29 13:59:02",11823,"hose assembly, blow by A",0,"{
    ""65"": {
        ""assemble_x_part.id"": 65,
        ""assemble.id"": 7,
        ""assemble.ts"": ""2020-04-29 12:58:58"",
        ""assemble.assemble"": ""crank case ventilation (engine)"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-29 23:15:46"",
        ""system.system"": ""Engine and fuel system"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-29 23:07:59"",
        ""complectation.manufacture_period"": ""01.1991 - 01.1994"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-28 14:12:02"",
        ""frame.frame"": ""KRPS13"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-28 14:09:28"",
        ""model.model"": ""180SX""
    }
}",{}
66,"2020-04-29 13:59:02",11823+A,"hose assembly, blow by A",0,"{
    ""66"": {
        ""assemble_x_part.id"": 66,
        ""assemble.id"": 7,
        ""assemble.ts"": ""2020-04-29 12:58:58"",
        ""assemble.assemble"": ""crank case ventilation (engine)"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-29 23:15:46"",
        ""system.system"": ""Engine and fuel system"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-29 23:07:59"",
        ""complectation.manufacture_period"": ""01.1991 - 01.1994"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-28 14:12:02"",
        ""frame.frame"": ""KRPS13"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-28 14:09:28"",
        ""model.model"": ""180SX""
    }
}",{}
67,"2020-04-29 13:59:02",11823F,"clamp, hose A",0,"{
    ""67"": {
        ""assemble_x_part.id"": 67,
        ""assemble.id"": 7,
        ""assemble.ts"": ""2020-04-29 12:58:58"",
        ""assemble.assemble"": ""crank case ventilation (engine)"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-29 23:15:46"",
        ""system.system"": ""Engine and fuel system"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-29 23:07:59"",
        ""complectation.manufacture_period"": ""01.1991 - 01.1994"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-28 14:12:02"",
        ""frame.frame"": ""KRPS13"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-28 14:09:28"",
        ""model.model"": ""180SX""
    }
}",{}
68,"2020-04-29 13:59:02",11823FA,"clamp, hose A",0,"{
    ""68"": {
        ""assemble_x_part.id"": 68,
        ""assemble.id"": 7,
        ""assemble.ts"": ""2020-04-29 12:58:58"",
        ""assemble.assemble"": ""crank case ventilation (engine)"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-29 23:15:46"",
        ""system.system"": ""Engine and fuel system"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-29 23:07:59"",
        ""complectation.manufacture_period"": ""01.1991 - 01.1994"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-28 14:12:02"",
        ""frame.frame"": ""KRPS13"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-28 14:09:28"",
        ""model.model"": ""180SX""
    }
}",{}
69,"2020-04-29 13:59:02",11823FB,"clamp, hose A",0,"{
    ""69"": {
        ""assemble_x_part.id"": 69,
        ""assemble.id"": 7,
        ""assemble.ts"": ""2020-04-29 12:58:58"",
        ""assemble.assemble"": ""crank case ventilation (engine)"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-29 23:15:46"",
        ""system.system"": ""Engine and fuel system"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-29 23:07:59"",
        ""complectation.manufacture_period"": ""01.1991 - 01.1994"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-28 14:12:02"",
        ""frame.frame"": ""KRPS13"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-28 14:09:28"",
        ""model.model"": ""180SX""
    }
}",{}
70,"2020-04-29 13:59:02",11823FC,"clamp, hose A",0,"{
    ""70"": {
        ""assemble_x_part.id"": 70,
        ""assemble.id"": 7,
        ""assemble.ts"": ""2020-04-29 12:58:58"",
        ""assemble.assemble"": ""crank case ventilation (engine)"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-29 23:15:46"",
        ""system.system"": ""Engine and fuel system"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-29 23:07:59"",
        ""complectation.manufacture_period"": ""01.1991 - 01.1994"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-28 14:12:02"",
        ""frame.frame"": ""KRPS13"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-28 14:09:28"",
        ""model.model"": ""180SX""
    }
}",{}
71,"2020-04-29 13:59:02",11823FD,"clamp, hose A",0,"{
    ""71"": {
        ""assemble_x_part.id"": 71,
        ""assemble.id"": 7,
        ""assemble.ts"": ""2020-04-29 12:58:58"",
        ""assemble.assemble"": ""crank case ventilation (engine)"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-29 23:15:46"",
        ""system.system"": ""Engine and fuel system"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-29 23:07:59"",
        ""complectation.manufacture_period"": ""01.1991 - 01.1994"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-28 14:12:02"",
        ""frame.frame"": ""KRPS13"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-28 14:09:28"",
        ""model.model"": ""180SX""
    }
}",{}
72,"2020-04-29 13:59:02",11826,"hose, blow by A",0,"{
    ""72"": {
        ""assemble_x_part.id"": 72,
        ""assemble.id"": 7,
        ""assemble.ts"": ""2020-04-29 12:58:58"",
        ""assemble.assemble"": ""crank case ventilation (engine)"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-29 23:15:46"",
        ""system.system"": ""Engine and fuel system"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-29 23:07:59"",
        ""complectation.manufacture_period"": ""01.1991 - 01.1994"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-28 14:12:02"",
        ""frame.frame"": ""KRPS13"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-28 14:09:28"",
        ""model.model"": ""180SX""
    }
}",{}
73,"2020-04-29 13:59:02",11826+A,"hose, blow by A",0,"{
    ""73"": {
        ""assemble_x_part.id"": 73,
        ""assemble.id"": 7,
        ""assemble.ts"": ""2020-04-29 12:58:58"",
        ""assemble.assemble"": ""crank case ventilation (engine)"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-29 23:15:46"",
        ""system.system"": ""Engine and fuel system"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-29 23:07:59"",
        ""complectation.manufacture_period"": ""01.1991 - 01.1994"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-28 14:12:02"",
        ""frame.frame"": ""KRPS13"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-28 14:09:28"",
        ""model.model"": ""180SX""
    }
}",{}
74,"2020-04-29 13:59:02",11826+B,"hose, blow by A",0,"{
    ""74"": {
        ""assemble_x_part.id"": 74,
        ""assemble.id"": 7,
        ""assemble.ts"": ""2020-04-29 12:58:58"",
        ""assemble.assemble"": ""crank case ventilation (engine)"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-29 23:15:46"",
        ""system.system"": ""Engine and fuel system"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-29 23:07:59"",
        ""complectation.manufacture_period"": ""01.1991 - 01.1994"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-28 14:12:02"",
        ""frame.frame"": ""KRPS13"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-28 14:09:28"",
        ""model.model"": ""180SX""
    }
}",{}
75,"2020-04-29 13:59:02",11826H,"orifice, air hose",0,"{
    ""75"": {
        ""assemble_x_part.id"": 75,
        ""assemble.id"": 7,
        ""assemble.ts"": ""2020-04-29 12:58:58"",
        ""assemble.assemble"": ""crank case ventilation (engine)"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-29 23:15:46"",
        ""system.system"": ""Engine and fuel system"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-29 23:07:59"",
        ""complectation.manufacture_period"": ""01.1991 - 01.1994"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-28 14:12:02"",
        ""frame.frame"": ""KRPS13"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-28 14:09:28"",
        ""model.model"": ""180SX""
    }
}",{}
76,"2020-04-29 13:59:02",11830M,"separator assembly, breather",0,"{
    ""76"": {
        ""assemble_x_part.id"": 76,
        ""assemble.id"": 7,
        ""assemble.ts"": ""2020-04-29 12:58:58"",
        ""assemble.assemble"": ""crank case ventilation (engine)"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-29 23:15:46"",
        ""system.system"": ""Engine and fuel system"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-29 23:07:59"",
        ""complectation.manufacture_period"": ""01.1991 - 01.1994"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-28 14:12:02"",
        ""frame.frame"": ""KRPS13"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-28 14:09:28"",
        ""model.model"": ""180SX""
    }
}",{}
77,"2020-04-29 13:59:02",11835,"pipe assembly, blow by",0,"{
    ""77"": {
        ""assemble_x_part.id"": 77,
        ""assemble.id"": 7,
        ""assemble.ts"": ""2020-04-29 12:58:58"",
        ""assemble.assemble"": ""crank case ventilation (engine)"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-29 23:15:46"",
        ""system.system"": ""Engine and fuel system"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-29 23:07:59"",
        ""complectation.manufacture_period"": ""01.1991 - 01.1994"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-28 14:12:02"",
        ""frame.frame"": ""KRPS13"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-28 14:09:28"",
        ""model.model"": ""180SX""
    }
}",{}
78,"2020-04-29 13:59:02",11835+A,"pipe assembly, blow by",0,"{
    ""78"": {
        ""assemble_x_part.id"": 78,
        ""assemble.id"": 7,
        ""assemble.ts"": ""2020-04-29 12:58:58"",
        ""assemble.assemble"": ""crank case ventilation (engine)"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-29 23:15:46"",
        ""system.system"": ""Engine and fuel system"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-29 23:07:59"",
        ""complectation.manufacture_period"": ""01.1991 - 01.1994"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-28 14:12:02"",
        ""frame.frame"": ""KRPS13"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-28 14:09:28"",
        ""model.model"": ""180SX""
    }
}",{}
79,"2020-04-29 13:59:02",11846E,"clamp, hose",0,"{
    ""79"": {
        ""assemble_x_part.id"": 79,
        ""assemble.id"": 7,
        ""assemble.ts"": ""2020-04-29 12:58:58"",
        ""assemble.assemble"": ""crank case ventilation (engine)"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-29 23:15:46"",
        ""system.system"": ""Engine and fuel system"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-29 23:07:59"",
        ""complectation.manufacture_period"": ""01.1991 - 01.1994"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-28 14:12:02"",
        ""frame.frame"": ""KRPS13"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-28 14:09:28"",
        ""model.model"": ""180SX""
    }
}",{}
81,"2020-04-29 13:59:07",12010,"piston with pin",0,"{
    ""81"": {
        ""assemble_x_part.id"": 81,
        ""assemble.id"": 8,
        ""assemble.ts"": ""2020-04-29 12:58:58"",
        ""assemble.assemble"": ""piston & crankshaft & flywheel (engine)"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-29 23:15:46"",
        ""system.system"": ""Engine and fuel system"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-29 23:07:59"",
        ""complectation.manufacture_period"": ""01.1991 - 01.1994"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-28 14:12:02"",
        ""frame.frame"": ""KRPS13"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-28 14:09:28"",
        ""model.model"": ""180SX""
    }
}",{}
82,"2020-04-29 13:59:07",12030,"bush, piston pin",0,"{
    ""82"": {
        ""assemble_x_part.id"": 82,
        ""assemble.id"": 8,
        ""assemble.ts"": ""2020-04-29 12:58:58"",
        ""assemble.assemble"": ""piston & crankshaft & flywheel (engine)"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-29 23:15:46"",
        ""system.system"": ""Engine and fuel system"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-29 23:07:59"",
        ""complectation.manufacture_period"": ""01.1991 - 01.1994"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-28 14:12:02"",
        ""frame.frame"": ""KRPS13"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-28 14:09:28"",
        ""model.model"": ""180SX""
    }
}",{}
83,"2020-04-29 13:59:07",12032,"ring, snap",0,"{
    ""83"": {
        ""assemble_x_part.id"": 83,
        ""assemble.id"": 8,
        ""assemble.ts"": ""2020-04-29 12:58:58"",
        ""assemble.assemble"": ""piston & crankshaft & flywheel (engine)"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-29 23:15:46"",
        ""system.system"": ""Engine and fuel system"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-29 23:07:59"",
        ""complectation.manufacture_period"": ""01.1991 - 01.1994"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-28 14:12:02"",
        ""frame.frame"": ""KRPS13"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-28 14:09:28"",
        ""model.model"": ""180SX""
    }
}",{}
84,"2020-04-29 13:59:07",12033,"ring set, piston",0,"{
    ""84"": {
        ""assemble_x_part.id"": 84,
        ""assemble.id"": 8,
        ""assemble.ts"": ""2020-04-29 12:58:58"",
        ""assemble.assemble"": ""piston & crankshaft & flywheel (engine)"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-29 23:15:46"",
        ""system.system"": ""Engine and fuel system"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-29 23:07:59"",
        ""complectation.manufacture_period"": ""01.1991 - 01.1994"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-28 14:12:02"",
        ""frame.frame"": ""KRPS13"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-28 14:09:28"",
        ""model.model"": ""180SX""
    }
}",{}
