city_x_position.id,city.id,city.ts,city.city,position.id,position.ts,position.position
258,102,"2018-02-01 23:07:01",济南,3,"2018-02-02 00:59:39",传单派发
259,102,"2018-02-01 23:07:01",济南,4,"2018-02-02 00:59:39",文员/客服
260,102,"2018-02-01 23:07:01",济南,5,"2018-02-02 00:59:39",销售/业务
261,102,"2018-02-01 23:07:01",济南,6,"2018-02-02 00:59:39",店员/营业员
262,102,"2018-02-01 23:07:01",济南,7,"2018-02-02 00:59:39",餐厅/服务员
263,102,"2018-02-01 23:07:01",济南,8,"2018-02-02 00:59:39",钟点工
264,102,"2018-02-01 23:07:01",济南,9,"2018-02-02 00:59:39",老师/家教
265,102,"2018-02-01 23:07:01",济南,10,"2018-02-02 00:59:39",校园招聘
266,102,"2018-02-01 23:07:01",济南,11,"2018-02-02 00:59:39",模特/礼仪
267,102,"2018-02-01 23:07:01",济南,12,"2018-02-02 00:59:39",美工/设计
268,102,"2018-02-01 23:07:01",济南,13,"2018-02-02 00:59:39",翻译/编辑
269,102,"2018-02-01 23:07:01",济南,14,"2018-02-02 00:59:39",会计
270,102,"2018-02-01 23:07:01",济南,15,"2018-02-02 00:59:39",技工/工人
271,102,"2018-02-01 23:07:01",济南,16,"2018-02-02 00:59:39",KTV/酒吧
272,102,"2018-02-01 23:07:01",济南,17,"2018-02-02 00:59:39",其他
273,122,"2018-02-01 23:07:01",昆明,1,"2018-02-02 00:59:39",计算机/网络
274,122,"2018-02-01 23:07:01",昆明,2,"2018-02-02 00:59:39",促销员
275,122,"2018-02-01 23:07:01",昆明,3,"2018-02-02 00:59:39",传单派发
276,122,"2018-02-01 23:07:01",昆明,4,"2018-02-02 00:59:39",文员/客服
277,122,"2018-02-01 23:07:01",昆明,5,"2018-02-02 00:59:39",销售/业务
278,122,"2018-02-01 23:07:01",昆明,6,"2018-02-02 00:59:39",店员/营业员
279,122,"2018-02-01 23:07:01",昆明,7,"2018-02-02 00:59:39",餐厅/服务员
280,122,"2018-02-01 23:07:01",昆明,8,"2018-02-02 00:59:39",钟点工
281,122,"2018-02-01 23:07:01",昆明,9,"2018-02-02 00:59:39",老师/家教
282,122,"2018-02-01 23:07:01",昆明,10,"2018-02-02 00:59:39",校园招聘
283,122,"2018-02-01 23:07:01",昆明,11,"2018-02-02 00:59:39",模特/礼仪
284,122,"2018-02-01 23:07:01",昆明,12,"2018-02-02 00:59:39",美工/设计
285,122,"2018-02-01 23:07:01",昆明,13,"2018-02-02 00:59:39",翻译/编辑
286,122,"2018-02-01 23:07:01",昆明,14,"2018-02-02 00:59:39",会计
287,122,"2018-02-01 23:07:01",昆明,15,"2018-02-02 00:59:39",技工/工人
288,122,"2018-02-01 23:07:01",昆明,16,"2018-02-02 00:59:39",KTV/酒吧
289,122,"2018-02-01 23:07:01",昆明,17,"2018-02-02 00:59:39",其他
290,125,"2018-02-01 23:07:01",兰州,1,"2018-02-02 00:59:39",计算机/网络
291,125,"2018-02-01 23:07:01",兰州,2,"2018-02-02 00:59:39",促销员
292,125,"2018-02-01 23:07:01",兰州,3,"2018-02-02 00:59:39",传单派发
293,125,"2018-02-01 23:07:01",兰州,4,"2018-02-02 00:59:39",文员/客服
294,125,"2018-02-01 23:07:01",兰州,5,"2018-02-02 00:59:39",销售/业务
295,125,"2018-02-01 23:07:01",兰州,6,"2018-02-02 00:59:39",店员/营业员
296,125,"2018-02-01 23:07:01",兰州,7,"2018-02-02 00:59:39",餐厅/服务员
297,125,"2018-02-01 23:07:01",兰州,8,"2018-02-02 00:59:39",钟点工
298,125,"2018-02-01 23:07:01",兰州,9,"2018-02-02 00:59:39",老师/家教
299,125,"2018-02-01 23:07:01",兰州,10,"2018-02-02 00:59:39",校园招聘
300,125,"2018-02-01 23:07:01",兰州,11,"2018-02-02 00:59:39",模特/礼仪
