aircraft.id,aircraft.ts,aircraft.title,aircraft.ranking_class,aircraft.price,aircraft.manufactured_from,aircraft.travel_range,aircraft.country_of_manufacture,aircraft.editor_rating_out_of_10,aircraft.rank,aircraft.total_points_collected_in,aircraft.cap
122,"2017-08-22 04:47:22","Lockheed Martin F16 Fighting Falcon","Military Airplanes","- Current Price $ 47 million U.S.*","1978 - Present","2,280.00 Nautical Miles 4,223 Kilometer","United States",8.50,17,"last 30 days - 10.00",169
123,"2017-08-22 04:47:26","Lockheed Martin F35 Lightning II","Military Airplanes","- Current Price $ 83 million U.S.*","2011 - Onwords","2,593.00 Kilometer 1,400 Nautical Miles","United States",9.60,27,"last 30 days - 1",171
124,"2017-08-22 04:47:30","Lockheed Martin T50 Golden Eagle","Military Airplanes","- Current Price $ 21 million U.S. *","2005 - Present","1,851.00 Kilometer 1,000 Nautical Miles","United States",7.70,43,"last 30 days - 1",172
125,"2017-08-22 04:47:35","Mikoyan MIG 29K Fulcrum","Military Airplanes","- Current Price $ 27 million - $ 29 million U.S. Estimated *","1999 - Present","2,900.00 Kilometer 1,566 Nautical Miles",Russia,7.30,45,"last 30 days - 1",374
126,"2017-08-22 04:47:37","Mikoyan MIG 29M / M2","Military Airplanes","- Current Price $ 24.5 million - $ 27 million Estimated *","1982 - Present","3,000.00 Kilometer 1,620 Nautical Miles",Russia,7.50,44,"last 30 days - 1",373
127,"2017-08-22 04:47:38","Mikoyan MIG 31E Foxhound","Military Airplanes","- Current Price $ 57 million - $ 60 million *","1982 - Present","3,000.00 Kilometer 1,620 Nautical Miles",Russia,6.20,59,"last 30 days - 1",376
128,"2017-08-22 04:47:50","Mikoyan MIG 35","Military Airplanes","- Current Price $ 30 million U.S.*","2007 - Present","3,100.00 Kilometer 1,674 Nautical Miles",Russia,8.75,15,"last 30 days - 10.00",375
129,"2017-08-22 04:47:59","Mikoyan MIG 39 / 1.44 / MFI","Military Airplanes","- $ 70 million U.S. Projected *","2011 - Onwords","4,000.00 Kilometer 2,160 Nautical Miles",Russia,5.60,23,"last 30 days - 10.00",377
130,"2017-08-22 04:48:04","Mikoyan MIG-AT","Military Airplanes","- Current Price $ 16 million *","1996 - Present","3,000.00 Kilometer 1,620 Nautical Miles",Russia,6.50,53,"last 30 days - 1",378
131,"2017-08-22 04:48:13","Northrop Grumman B-2 Spirit","Military Airplanes","- Current Price $ 929 million - $ 2.2 billion *","1997 - Present","5,600.00 Nautical Miles 10,371 Kilometer","United States",9.20,31,"last 30 days - 1",176
132,"2017-08-22 04:48:18","Northrop Grumman E-8C Joint Stars","Military Airplanes","- $ 244.4 million U.S. During Latest Delivery*","1998 - Present","6,820.00 Kilometer 3,683 Nautical Miles","United States",7.40,28,"last 30 days - 1",177
133,"2017-08-22 04:48:26","Northrop Grumman EA 6B Prowler","Military Airplanes","- Current Price $ 52 million U.S.*","1971 - Present","2,400.00 Nautical Miles 4,445 Kilometer","United States",6.70,51,"last 30 days - 1",178
134,"2017-08-22 04:48:28","Saab Gripen JAS 39B","Military Airplanes","- Current Price $ 40 million - $ 61 million *","1996 - Present","3,200.00 Kilometer 1,728 Nautical Miles",Sweden,9.10,33,"last 30 days - 1",286
135,"2017-08-22 04:48:39","Sukhoi Su-24mK","Military Airplanes","- Current Price $ 36 million Export *","1974 - Present","1,500.00 Nautical Miles 2,778 Kilometer",Russia,5.25,26,"last 30 days - 6.00",186
136,"2017-08-22 04:48:51","Sukhoi Su-25K Frogfoot","Military Airplanes","- Current Price $ 11 million for Export *","1981 - Present","2,500.00 Kilometer 1,350 Nautical Miles",Russia,5.75,61,"last 30 days - 1",187
137,"2017-08-22 04:48:59","Sukhoi Su-27sK","Military Airplanes","- Current Price $ 37 million Export *","1984 - Present","3,530.00 Kilometer 1,906 Nautical Miles",Russia,6.75,25,"last 30 days - 7.00",179
138,"2017-08-22 04:49:08","Sukhoi Su-27UBK","Military Airplanes","- Current Price $ 32 million Export *","1984 - Present","13,400.00 Kilometer 7,236 Nautical Miles",Russia,6.25,57,"last 30 days - 1",180
139,"2017-08-22 04:49:10","Sukhoi Su-30mK","Military Airplanes","- Current Price $ 47 million Export *","2002 - Present","8,000.00 Kilometer 4,320 Nautical Miles",Russia,7.35,9,"last 30 days - 20.00",181
140,"2017-08-22 04:49:17","Sukhoi Su-32","Military Airplanes","- Current Price $ 52 million Export *","2007 - Present","4,000.00 Kilometer 2,160 Nautical Miles",Russia,9.00,34,"last 30 days - 1",182
141,"2017-08-22 04:49:28","Sukhoi Su-33","Military Airplanes","- Current Price $ 55 million Estimated*","1994 - Present","3,000.00 Kilometer 1,620 Nautical Miles",Russia,6.45,54,"last 30 days - 1",183
142,"2017-08-22 04:49:36","Sukhoi Su-35","Military Airplanes","- Current Price $ 65 million Estimated*","1992 - Present","3,600.00 Kilometer 1,944 Nautical Miles",Russia,8.10,14,"last 30 days - 11.00",184
143,"2017-08-22 04:49:38","Sukhoi Su-47","Military Airplanes","- $ 70 million Projected if ever produced *","2014 - Onwords","3,300.00 Kilometer 1,782 Nautical Miles",Russia,5.40,63,"last 30 days - 1",185
144,"2017-08-22 04:49:50","T45 Goshawk","Military Airplanes","- Current Cost $ 22 million U.S. approx *","1991 - Present","700.00 Nautical Miles 1,296 Kilometer","United States",7.75,13,"last 30 days - 12.00",16
145,"2017-08-22 04:49:59","Tupolev Tu-160 Blackjack","Military Airplanes","- Approx. $ 70 million As Estimated*","1987 - Present","9,400.00 Nautical Miles 17,409 Kilometer",Russia,7.25,46,"last 30 days - 1",391
146,"2017-08-22 04:50:05","Beechcraft Premier 1A","Light to very light Business Jets","- Price $ 6.2 million U.S. before production stopped*","1998 - Present","1,360.00 Nautical Miles 2,519 Kilometer","United States",8.25,7,"last 30 days - 8.00",150
147,"2017-08-22 04:50:08","Beechcraft Premier 2","Light to very light Business Jets","- Price US$ 7.6 million when project announced*","2010 - Onwords","1,632.00 Nautical Miles 3,022 Kilometer","United States",7.60,32,"last 30 days - 1",149
148,"2017-08-22 04:50:18","Bombardier Learjet 40XR","Light to very light Business Jets","- Current Price $ 8.1 million U.S.*","2004 - Present","1,808.00 Nautical Miles 3,348 Kilometer",Canada,8.00,6,"last 30 days - 20.00",104
149,"2017-08-22 04:50:19","Bombardier Learjet 45 XR","Light to very light Business Jets","- Current Price $ 11 million U.S.*","1998 - Present","2,049.00 Nautical Miles 3,795 Kilometer",Canada,9.25,20,"last 30 days - 1",105
150,"2017-08-22 04:50:24","Bombardier Learjet 60XR","Light to very light Business Jets","- Current Price $ 12.90 million U.S.*","1993 - Present","2,365.00 Nautical Miles 4,380 Kilometer",Canada,9.40,3,"last 30 days - 26.00",106
151,"2017-08-22 04:50:33","Cessna Citation","Light to very light Business Jets","- Current Price $ 4.76 million U.S.*","2001 - Present","1,300.00 Nautical Miles 2,408 Kilometer","United States",7.90,5,"last 30 days - 9.00",133
152,"2017-08-22 04:50:35","Cessna Citation CJ2","Light to very light Business Jets","- Current Price $ 6.37 million U.S.*","2001 - Present","1,613.00 Nautical Miles 2,987 Kilometer","United States",7.70,23,"last 30 days - 1",134
153,"2017-08-22 04:50:39","Cessna Citation CJ3","Light to very light Business Jets","- Current Price $ 7.49 million U.S.*","2002 - Present","1,875.00 Nautical Miles 3,473 Kilometer","United States",7.10,24,"last 30 days - 1",132
154,"2017-08-22 04:50:44","Cessna Citation CJ4","Light to very light Business Jets","- Current Price $ 8.76 million U.S.*","2010 - Onwords","1,825.00 Nautical Miles 3,380 Kilometer","United States",8.20,2,"last 30 days - 30.00",135
155,"2017-08-22 04:50:46","Cessna Citation Encore","Light to very light Business Jets","- Current Price $ 8.72 million U.S.*","2007 - Present","1,789.00 Nautical Miles 3,313 Kilometer","United States",9.10,19,"last 30 days - 1",136
156,"2017-08-22 04:50:48","Cessna Citation M2","Light to very light Business Jets","- 4.9 Million US Dollars*","2013 - Onwords","1,540.00 Nautical Miles 2,852 Kilometer","United States",8.20,15,"last 30 days - 8.00",499
157,"2017-08-22 04:50:56","Cessna Citation XLS","Light to very light Business Jets","- Current Price $ 11.86 million U.S.*","1998 - Present","1,858.00 Nautical Miles 3,441 Kilometer","United States",8.60,22,"last 30 days - 1.00",137
158,"2017-08-22 04:51:08","Embraer Legacy 450","Light to very light Business Jets","- Current cost $ 15.25 million for sale in USA*","2013 - Onwords","2,300.00 Nautical Miles 4,260 Kilometer",Brazil,7.00,11,"last 30 days - 12.00",113
159,"2017-08-22 04:51:18","Embraer Phenom 300","Light to very light Business Jets","- Current Price $ 6.65 million for sale in USA*","2009 - Onwords","1,800.00 Nautical Miles 3,334 Kilometer",Brazil,8.90,9,"last 30 days - 10.00",115
160,"2017-08-22 04:51:26","Emivest SJ30-2 (Sino Swearingen)","Light to very light Business Jets","- Current Price $ 7.5 million U.S. *","2007 - Present","2,500.00 Nautical Miles 4,630 Kilometer","United States",8.10,16,"last 30 days - 8.00",379
161,"2017-08-22 04:51:32","Grob SPn G180","Light to very light Business Jets","- Current Price $ 7.2 million *","2006 - Present","1,800.00 Nautical Miles 3,334 Kilometer",Germany,8.50,28,"last 30 days - 1",369
162,"2017-08-22 04:51:39","Gulfstream G150","Light to very light Business Jets","- Current Price $ 14.5 million U.S.*","2002 - Present","2,954.00 Nautical Miles 5,471 Kilometer","United States",8.40,10,"last 30 days - 10.00",165
163,"2017-08-22 04:51:43","Hawker 400XP","Light to very light Business Jets","- Price before production stopped in 2013 US$ 7.2 million plus US$ 2.9 million for XPR Upgrade (Currently available)*","1996 - Present","1,565.00 Nautical Miles 2,898 Kilometer","United States",7.50,8,"last 30 days - 17.00",81
164,"2017-08-22 04:51:45","Hawker 750","Light to very light Business Jets","- Price US$ 11.9 million (in 2013)*","2007 - Present","2,200.00 Nautical Miles 4,074 Kilometer","United States",7.75,31,"last 30 days - 1",82
166,"2017-08-22 04:51:49","Hawker 850XP","Light to very light Business Jets","- Price US$ 13.7 million (Production stopped in 2013)*","1983 - Present","2,642.00 Nautical Miles 4,893 Kilometer","United States",8.75,21,"last 30 days - 1",83
167,"2017-08-22 04:52:00","Hawker 900XP","Light to very light Business Jets","- Price US$ 14.5 million (Production stopped in 2013) *","1998 - Present","2,950.00 Nautical Miles 5,463 Kilometer","United States",8.20,30,"last 30 days - 1",84
168,"2017-08-22 04:52:11","Spectrum Freedom S-40","Light to very light Business Jets","- $ 6.79 million U.S. Anticipated*","2010 - Onwords","2,200.00 Nautical Miles 4,074 Kilometer","United States",7.25,33,"last 30 days - 1",380
169,"2017-08-22 04:52:19","Bombardier Challenger 300","midsize to large corporate jets","- Current Price $ 24 million U.S.*","1999 - Present","3,100.00 Nautical Miles 5,741 Kilometer",Canada,7.75,41,"last 30 days - 1",100
170,"2017-08-22 04:52:26","Bombardier Challenger 605","midsize to large corporate jets","- Current Price $ 27 million U.S.*","2006 - Present","4,045.00 Nautical Miles 7,491 Kilometer",Canada,8.20,37,"last 30 days - 1",102
171,"2017-08-22 04:52:35","Bombardier Challenger 850","midsize to large corporate jets","- Current Price $ 31.2 million U.S. *","2006 - Present","2,770.00 Nautical Miles 5,130 Kilometer",Canada,9.25,28,"last 30 days - 1",101
172,"2017-08-22 04:52:41","Bombardier Learjet 85","midsize to large corporate jets","- Price $ 17.1 million U.S. Projected *","2010 - Onwords","3,000.00 Nautical Miles 5,556 Kilometer",Canada,8.60,36,"last 30 days - 1",103
173,"2017-08-22 04:52:49","Cessna Citation Columbus","midsize to large corporate jets","- Current Price $ 27 million U.S.*","2010 - Onwords","4,000.00 Nautical Miles 7,408 Kilometer","United States",8.90,5,"last 30 days - 20.00",129
174,"2017-08-22 04:52:52","Cessna Citation Latitude","midsize to large corporate jets","- 16.75 Million US Dollar*","2015 - Present","2,850.00 Nautical Miles 5,278 Kilometer","United States",8.50,22,"last 30 days - 7.00",497
175,"2017-08-22 04:53:00","Cessna Citation Sovereign Plus","midsize to large corporate jets","- 19 Million US Dollars*","2013 - Onwords","3,000.00 Nautical Miles 5,556 Kilometer","United States",7.80,15,"last 30 days - 10.00",500
176,"2017-08-22 04:53:09","Cessna Citation X","midsize to large corporate jets","- Current Price $ 20.6 million - $ 21.5 million U.S.*","1996 - Present","3,070.00 Nautical Miles 5,686 Kilometer","United States",9.75,11,"last 30 days - 10.00",131
177,"2017-08-22 04:53:12","Cessna Citation X Plus","midsize to large corporate jets","- 23.5 Million US Dollars*","2014 - Onwords","3,460.00 Nautical Miles 6,408 Kilometer","United States",9.00,3,"last 30 days - 20.00",501
178,"2017-08-22 04:53:13","Citation Sovereign","midsize to large corporate jets","- Current Price $ 17.1 million US*","2004 - Present","2,664.00 Nautical Miles 4,934 Kilometer","United States",8.00,24,"last 30 days - 1",130
179,"2017-08-22 04:53:21","Dassault Falcon 2000 DX","midsize to large corporate jets","- Price $ 26 million U.S. in 2013*","1995 - Present","3,250.00 Nautical Miles 6,019 Kilometer",France,7.60,42,"last 30 days - 1",157
180,"2017-08-22 04:53:30","Dassault Falcon 2000 LX","midsize to large corporate jets","- Price US$ 29 million in 2014. To be replaced by 2000LXS soon*","2009 - Onwords","4,000.00 Nautical Miles 7,408 Kilometer",France,8.25,14,"last 30 days - 10.00",158
181,"2017-08-22 04:53:36","Dassault Falcon 50EX","midsize to large corporate jets","- Price $ 18 million U.S. Production stopped in 2008*","1977 - Present","3,075.00 Nautical Miles 5,695 Kilometer",France,6.70,10,"last 30 days - 16.00",159
182,"2017-08-22 04:53:41","Dassault Falcon 900DX","midsize to large corporate jets","- Current Price $ 34 million - $ 35 million U.S. Estimated *","1995 - Present","3,995.00 Nautical Miles 7,399 Kilometer",France,7.25,45,"last 30 days - 1",154
183,"2017-08-22 04:53:53","Dassault Falcon 900EX","midsize to large corporate jets","- Current Price $ 41 million U.S. Estimated *","1984 - Present","3,995.00 Nautical Miles 7,399 Kilometer",France,8.10,38,"last 30 days - 1",155
184,"2017-08-22 04:53:57","Dassault Falcon 900LX","midsize to large corporate jets","- Current Price US$ 37 to US$ 42 million*","2009 - Onwords","4,800.00 Nautical Miles 8,890 Kilometer",France,9.10,1,"last 30 days - 28.00",156
185,"2017-08-22 04:54:08","Embraer Legacy 500","midsize to large corporate jets","- Price $ 18.4 million for sale in USA*","2012 - Onwords","3,000.00 Nautical Miles 5,556 Kilometer",Brazil,7.50,8,"last 30 days - 20.00",114
186,"2017-08-22 04:54:10","Embraer Legacy 600","midsize to large corporate jets","- Current cost $ 25 million for sale in USA*","2001 - Present","3,250.00 Nautical Miles 6,019 Kilometer",Brazil,9.00,32,"last 30 days - 1",112
187,"2017-08-22 04:54:11","Embraer Legacy 650","midsize to large corporate jets","- Current Price $ 29.5 million for sale in USA*","2010 - Present","3,900.00 Nautical Miles 7,223 Kilometer",Brazil,9.10,12,"last 30 days - 10.00",495
188,"2017-08-22 04:54:23","Gulfstream G200","midsize to large corporate jets","- Current Price $ 20.5 million U.S.*","2000 - Present","3,400.00 Nautical Miles 6,297 Kilometer","United States",6.90,23,"last 30 days - 3.00",166
189,"2017-08-22 04:54:28","Gulfstream G280","midsize to large corporate jets","- Current Price $ 24 million for sale in USA*","2011 - Present","3,400.00 Nautical Miles 6,297 Kilometer","United States",8.50,7,"last 30 days - 19.00",167
190,"2017-08-22 04:54:32","Gulfstream G350","midsize to large corporate jets","- Current Price $ 27.5 million U.S.*","2004 - Present","3,800.00 Nautical Miles 7,038 Kilometer","United States",8.75,13,"last 30 days - 10.00",160
191,"2017-08-22 04:54:42","Hawker 4000","midsize to large corporate jets","- Price US$ 23 million in 2013*","2011 - Present","3,208.00 Nautical Miles 5,941 Kilometer","United States",9.30,27,"last 30 days - 1",78
192,"2017-08-22 04:54:50","Airbus A318 Elite ACJ","midsize to large corporate jets","- Current Price $ 47 million U.S.*","2005 - Present","4,000.00 Nautical Miles 7,408 Kilometer",France,6.60,47,"last 30 days - 1",49
193,"2017-08-22 04:54:57","Airbus A319 ACJ","midsize to large corporate jets","- Current Price $ 51 million U.S.*","2003 - Present","6,500.00 Nautical Miles 12,038 Kilometer",France,7.40,18,"last 30 days - 10.00",50
194,"2017-08-22 04:54:59","Airbus A320 Prestige","midsize to large corporate jets","- Current Price $ 99 million U.S.*","2000 - Present","5,700.00 Kilometer 3,078 Nautical Miles",France,7.90,25,"last 30 days - 1",51
195,"2017-08-22 04:55:04","Airbus A330 Corporate Jet","midsize to large corporate jets","- Current Price $ 214 million U.S.*","2006 - Present","8,300.00 Nautical Miles 15,372 Kilometer",France,7.00,19,"last 30 days - 10.00",52
196,"2017-08-22 04:55:15","Airbus A340 Private Jet","midsize to large corporate jets","- Current Price $ 236 million U.S.*","2006 - Present","7,750.00 Nautical Miles 14,353 Kilometer",France,7.25,44,"last 30 days - 1",53
197,"2017-08-22 04:55:22","Airbus A380 Private Jet","midsize to large corporate jets","- Current Price $ 402 million U.S.*","2007 - Present","15,200.00 Kilometer 8,208 Nautical Miles",France,8.50,4,"last 30 days - 21.00",54
198,"2017-08-22 04:55:25",BBJ2,"midsize to large corporate jets","- Current Price $ 70 million - $ 85 million U.S.*","1999 - Present","3,060.00 Nautical Miles 5,667 Kilometer","United States",8.75,34,"last 30 days - 1",38
199,"2017-08-22 04:55:35",BBJ3,"midsize to large corporate jets","- Current Price $ 75 million - $ 90 million U.S.*","2002 - Present","3,200.00 Nautical Miles 5,926 Kilometer","United States",8.00,26,"last 30 days - 2.00",39
200,"2017-08-22 04:55:40","Boeing 747 8 VIP","midsize to large corporate jets","- Current Price $ 280 million - $ 310 million U.S.*","2010 - Onwords","8,000.00 Nautical Miles 14,816 Kilometer","United States",8.25,17,"last 30 days - 9.00",40
201,"2017-08-22 04:55:46","Boeing 777 VIP","midsize to large corporate jets","- Current Price $ 260 million - $ 300 million U.S.*","1999 - Present","14,260.00 Kilometer 7,700 Nautical Miles","United States",7.10,46,"last 30 days - 1",41
