home.id,home.ts,home.address,home.price,home.sale_date,home.close_price,home.buyer,home.seller,home.seller_agent,home.buyer_agent,home.property_type,home.neighborhood,home.county,home.beds,home.full_or_half_baths,home.square_feet,home.lot_size,home.year_built,home.state_x_home_id,home.home_image_download_id
11,"2018-11-26 04:48:01","4212 36th St S #A1 10000065200, VA 22206","$385,000","Jan 4, 2018","$385,000",,,"Trey Grooms, Keller Williams Realty","Kay Houghton, Keller Williams Realty",Condo,Fairlington,"Arlington County",1,"2 / 0",745,"0 acres",0,"{
    ""11"": {
        ""state_x_home.id"": 11,
        ""state.id"": 2,
        ""state.ts"": ""2018-11-26 04:54:30"",
        ""state.title"": ""Arlington, VA""
    }
}","{
    ""9"": {
        ""home_image_download.id"": 9,
        ""home_image_download.ts"": ""2018-11-26 05:43:04"",
        ""home_image_download.source_url"": ""http://coremedia.mris.com/image/V3/1/h2YZ8cIvydarqHaYUJVuS4mck6jJwgf1y7beSNPQjEyBqXeDq9M_Syww_aCdZzgvHGjxore4Lp9g8xaoX7AytQ.jpg"",
        ""home_image_download.source_content_type"": ""image/jpeg"",
        ""home_image_download.hash_file_content"": ""4023ab698e8608622fc5c276d6a7e3df4d679cf6"",
        ""home_image_download.size"": 88013,
        ""home_image_download.path"": ""/40/23/ab/69/4023ab698e8608622fc5c276d6a7e3df4d679cf6.jpg"",
        ""home_image_download.title"": """"
    }
}"
12,"2018-11-26 04:48:01","1310 Randolph St S 10000065200, VA 22204","$756,000","Jan 3, 2018","$756,000",,,"Kristie Zimmerman, RLAH Real Estate","Carolyn Connell, Keller Williams Realty","Single Family","Douglas Park","Arlington County",4,"3 / 0","1,864","0.24 acres",0,"{
    ""12"": {
        ""state_x_home.id"": 12,
        ""state.id"": 2,
        ""state.ts"": ""2018-11-26 04:54:30"",
        ""state.title"": ""Arlington, VA""
    }
}","{
    ""10"": {
        ""home_image_download.id"": 10,
        ""home_image_download.ts"": ""2018-11-26 05:43:09"",
        ""home_image_download.source_url"": ""http://coremedia.mris.com/image/V3/1/tOIkw4wv7fxquaY-vvqML_bVOFdwMFdT6pgQihv3E8j_h_o4lxDwbvP_8HpARe50ZYd-FUXwo5XKDcmLC-3qIA.jpg"",
        ""home_image_download.source_content_type"": ""image/jpeg"",
        ""home_image_download.hash_file_content"": ""36a96a31a1426bb10b1ecd1079be84a51b9d2a46"",
        ""home_image_download.size"": 115660,
        ""home_image_download.path"": ""/36/a9/6a/31/36a96a31a1426bb10b1ecd1079be84a51b9d2a46.jpg"",
        ""home_image_download.title"": """"
    }
}"
13,"2018-11-26 04:48:01","1510 12th St N #205 10000065200, VA 22209","$245,000","Jan 2, 2018","$245,000",,,"Lan Yin, Luxmanor Real Estate, Inc","Keri Shull, Optime Realty","Single Family",Rosslyn,"Arlington County",1,"1 / 0",0,"0 acres",0,"{
    ""13"": {
        ""state_x_home.id"": 13,
        ""state.id"": 2,
        ""state.ts"": ""2018-11-26 04:54:30"",
        ""state.title"": ""Arlington, VA""
    }
}","{
    ""11"": {
        ""home_image_download.id"": 11,
        ""home_image_download.ts"": ""2018-11-26 05:43:19"",
        ""home_image_download.source_url"": ""http://coremedia.mris.com/image/V3/1/lsaOiIyXjcgk1uDthp9OExx_ACauEOMEOxKlnOLYRZLsfTNUB7OKC5DQnmtD-O7bHe0BkOs-yU9JSP7hpuI1Ow.jpg"",
        ""home_image_download.source_content_type"": ""image/jpeg"",
        ""home_image_download.hash_file_content"": ""a40be1a301ba0c1f3e1bcbd1d7d6823ddfe6222f"",
        ""home_image_download.size"": 111615,
        ""home_image_download.path"": ""/a4/0b/e1/a3/a40be1a301ba0c1f3e1bcbd1d7d6823ddfe6222f.jpg"",
        ""home_image_download.title"": """"
    }
}"
14,"2018-11-26 04:48:01","1709 13th Rd S 10000065200, VA 22204","$854,755","Dec 31, 2017","$854,755",,,"Agent Not on File, Metropolitan Regional Information Systems, Inc.","Chris Corry, Berkshire Hathaway HomeServices PenFed Realty","Single Family","Arlington View","Arlington County",3,"3 / 2",0,"0 acres",0,"{
    ""14"": {
        ""state_x_home.id"": 14,
        ""state.id"": 2,
        ""state.ts"": ""2018-11-26 04:54:30"",
        ""state.title"": ""Arlington, VA""
    }
}",{}
15,"2018-11-26 04:48:01","4201 21st St N 10000065200, VA 22207","$1,473,500","Jan 3, 2018","$1,473,500",,,"Holly Tennant, Wydler Brothers VA01 LLC","Tracy Williams, Wydler Brothers VA01 LLC","Single Family",Cherrydale,"Arlington County",5,"3 / 1","2,750","0.21 acres",0,"{
    ""15"": {
        ""state_x_home.id"": 15,
        ""state.id"": 2,
        ""state.ts"": ""2018-11-26 04:54:30"",
        ""state.title"": ""Arlington, VA""
    }
}","{
    ""12"": {
        ""home_image_download.id"": 12,
        ""home_image_download.ts"": ""2018-11-26 05:44:08"",
        ""home_image_download.source_url"": ""http://coremedia.mris.com/image/V3/1/MNZUmfTeKeLZVUUA0BN50hnfa8Uf5dlZHRSaReSUCXAUZIW967WpJmU2OLLHNIC2mHnbveoVFswRX3vbmZksGg.jpg"",
        ""home_image_download.source_content_type"": ""image/jpeg"",
        ""home_image_download.hash_file_content"": ""d29278d214f3f6237aa2fbef787d44b71a0d4dce"",
        ""home_image_download.size"": 108840,
        ""home_image_download.path"": ""/d2/92/78/d2/d29278d214f3f6237aa2fbef787d44b71a0d4dce.jpg"",
        ""home_image_download.title"": """"
    }
}"
16,"2018-11-26 04:48:01","6248 23rd St N 10000065200, VA 22205","$1,273,000","Dec 29, 2017","$1,273,000",,,"Cathy Poungmalai, FRANKLY REAL ESTATE INC","Margaret Richardson, Washington Fine Properties","Single Family","Leeway Overlee","Arlington County",4,"4 / 1",0,"0 acres",0,"{
    ""16"": {
        ""state_x_home.id"": 16,
        ""state.id"": 2,
        ""state.ts"": ""2018-11-26 04:54:30"",
        ""state.title"": ""Arlington, VA""
    }
}",{}
17,"2018-11-26 04:48:01","6004 2nd St N 10000065200, VA 22203","$917,500","Dec 29, 2017","$917,500",,,"Richard Nathan, Long & Foster Real Estate, Inc.","Andre Bouchard, RE/MAX 100","Single Family","Boulevard Manor","Arlington County",4,"3 / 1",0,"0 acres",0,"{
    ""17"": {
        ""state_x_home.id"": 17,
        ""state.id"": 2,
        ""state.ts"": ""2018-11-26 04:54:30"",
        ""state.title"": ""Arlington, VA""
    }
}","{
    ""13"": {
        ""home_image_download.id"": 13,
        ""home_image_download.ts"": ""2018-11-26 05:44:49"",
        ""home_image_download.source_url"": ""http://coremedia.mris.com/image/V3/1/22t4fBZ8rs7q6x53ZA4WrIvQ90gUPgxrk-epBFLsm176GxDpJ43nNBLu7VzWJz2WQaOVHpgi_BNMaJ9YEfzbeA.jpg"",
        ""home_image_download.source_content_type"": ""image/jpeg"",
        ""home_image_download.hash_file_content"": ""49a0d22ed07e37a0e2666cfad4f5d7b952c3c95f"",
        ""home_image_download.size"": 92669,
        ""home_image_download.path"": ""/49/a0/d2/2e/49a0d22ed07e37a0e2666cfad4f5d7b952c3c95f.jpg"",
        ""home_image_download.title"": """"
    }
}"
18,"2018-11-26 04:48:01","2629 Richmond St N 10000065200, VA 22207","$774,000","Jan 3, 2018","$774,000",,,"Julia Avent, RE/MAX By Invitation","Jennifer Mehmood, Century 21 Redwood Realty","Single Family","Lee Heights","Arlington County",2,"1 / 1","1,125","0.24 acres",0,"{
    ""18"": {
        ""state_x_home.id"": 18,
        ""state.id"": 2,
        ""state.ts"": ""2018-11-26 04:54:30"",
        ""state.title"": ""Arlington, VA""
    }
}","{
    ""14"": {
        ""home_image_download.id"": 14,
        ""home_image_download.ts"": ""2018-11-26 05:45:15"",
        ""home_image_download.source_url"": ""http://coremedia.mris.com/image/V3/1/yyIZTIChZFRXfkAABxCnpJN8JERle0lKq-E2LQkqx8NYu0i9iO83wIRM-m_lw8HWFU8JZqYo2-607rwvDTOJ7g.jpg"",
        ""home_image_download.source_content_type"": ""image/jpeg"",
        ""home_image_download.hash_file_content"": ""e45db31962a8dc8c22f843e75a2653d90342fe87"",
        ""home_image_download.size"": 98205,
        ""home_image_download.path"": ""/e4/5d/b3/19/e45db31962a8dc8c22f843e75a2653d90342fe87.jpg"",
        ""home_image_download.title"": """"
    }
}"
19,"2018-11-26 04:48:01","1021 Garfield St #405 10000065200, VA 22201","$760,000","Jan 3, 2018","$760,000",,,"Timothy Pierson, Keller Williams Realty Falls Church","Timothy Pierson, Keller Williams Realty Falls Church",Condo,Clarendon,"Arlington County",3,"2 / 0","1,334","0 acres",0,"{
    ""19"": {
        ""state_x_home.id"": 19,
        ""state.id"": 2,
        ""state.ts"": ""2018-11-26 04:54:30"",
        ""state.title"": ""Arlington, VA""
    }
}",{}
20,"2018-11-26 04:48:01","2711 Kensington St 10000065200, VA 22207","$745,000","Dec 29, 2017","$745,000",,,"Jack Work, RE/MAX Preferred Prop., Inc.","Jack Work, RE/MAX Preferred Prop., Inc.","Single Family",Williamsburg,"Arlington County",3,"3 / 0",0,"0 acres",0,"{
    ""20"": {
        ""state_x_home.id"": 20,
        ""state.id"": 2,
        ""state.ts"": ""2018-11-26 04:54:30"",
        ""state.title"": ""Arlington, VA""
    }
}","{
    ""15"": {
        ""home_image_download.id"": 15,
        ""home_image_download.ts"": ""2018-11-26 05:46:04"",
        ""home_image_download.source_url"": ""http://coremedia.mris.com/image/V3/1/uCOnIrK4nUUGymo8IGzXLEqqNOa1ZM8ihoYekCjw4sEPJOyxh5sqipGbUSWGmbtJkdu2ny0B-H2OnaPt5yHqHg.jpg"",
        ""home_image_download.source_content_type"": ""image/jpeg"",
        ""home_image_download.hash_file_content"": ""038bdc9cc11fb071b5af422edec3a07a3e231b38"",
        ""home_image_download.size"": 113505,
        ""home_image_download.path"": ""/03/8b/dc/9c/038bdc9cc11fb071b5af422edec3a07a3e231b38.jpg"",
        ""home_image_download.title"": """"
    }
}"
