job_category_x_job.id,job_category.id,job_category.ts,job_category.title,city.id,city.ts,city.title,job.id,job.ts,job.title,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.address,job.release_time,job.gong_zuo_nian_xian,job.xue_li_yao_qiu,job.gong_si_gui_mo,job.gong_si_xing_zhi,job.brief_introduction,job.zhao_pin_ren_shu,job.zhi_wei_lei_bie,job.gong_zuo_di_zhi,job.latitude,job.longitude,job.zhi_wei_miao_shu
20,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,20,"2018-04-10 03:35:17",电话招商,2001-4000元,2001,4000,元,阿坝,17-12-25,不限,中专,1000-9999人,民营,"岗位职责： 1、根据公司提供的优质意向客户资源，通过电话、网络、邮件等的方式向客户提供的咨询服务 2、通过电话招商寻找客户，做好客户档案资料 3、了解客户需求，对有意向的客户主动跟进联系、沟通，并使之与公司达成合作 4、负责来访客户的接待、洽谈、签约等工作 5、定期维护签约客户、提升客户满意度...",3人,招商专员,广汉市中山大道南四段2号（成绵高速广汉出口500米处）,30.944966,104.280862,
21,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,21,"2018-04-10 03:35:17",销售代表,6001-8000元,6001,8000,元,阿坝,17-12-25,1-3年,高中,20-99人,民营,"薪酬结构：无责任底薪2000-3000+绩效工资+高额提成+奖金+个人业绩累积奖励（参考工资五千到两万）； 2、工作时间：周末双休、依法享受国家所有法定节假日的正常带薪休假； 3、培训体系：公司免费提供岗前培训，并提供培训补贴； 4、晋升空间：在这里我们不只看您的学历和资历，只要您能力突出，就可以...",20人,电话销售,天府大道天府三街新希望国际Ｂ座１０１１,,,
22,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,22,"2018-04-10 03:35:17",大小汽车配件销售,4001-6000元,4001,6000,元,阿坝,18-01-12,不限,不限,100-499人,民营,"岗位职责：负责汽车配件销售！ 任职要求：有同行业销售经验半年以上",2人,销售代表,"双流 双楠大道 金恒德汽城2期44栋 整栋大楼",,,
23,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,23,"2018-04-10 03:35:17",运营经理（四川销售）,5000-7000元,5000,7000,元,阿坝,17-12-22,1-3年,中专,100-499人,民营,"工作职责： 1. 新加盟店签约后、做好开业筹办、培训和支持； 2. 给新的加盟店在当地开拓乡镇网点、工矿企业客户； 3. 门店盘点、盘账、理货、沟通协助等运营管理服务； 4. 督促门店订货、做账、回款和提升门店销售量； 5. 了解市场、及时发现、反馈市场产品需求信息； 应聘要求：...",2人,渠道/分销专员,四川省内长期驻外工作，每个月工作２６天，４天回家休息,,,
24,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,24,"2018-04-10 03:35:17",切削液销售经理,20001-30000元,20001,30000,元,阿坝,17-12-22,1-3年,大专,20-99人,民营,"岗位职责： 岗位职责：招商和域终端服务 任职要求： 1、中专及以上学历，年龄26岁以上； 2、有行业背景工作经验，2年以上工业品销售经验者优先； 3、有一定经济能力及投入意识强； 4、心态平稳、不力求短期利益得失； 5、热爱润滑油，切削液销售行业，对行业充满执着及勤奋、务实、专一；...",1人,销售工程师,四川省成都市龙泉驿区车城大道,,,
25,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,25,"2018-04-10 03:35:17",渠道业务专员,4001-6000元,4001,6000,元,阿坝,17-12-21,不限,中专,100-499人,民营,"岗位职责： 1、在移动门店内以标准、专业服务态度向商家推荐、讲解、培训移动业务（合约、套餐、宽带等） 2、协助商家销售中国移动手机、相关的合约等； 3、协助商家以专业服务帮助客户受理业务并解答移动相关业务疑难问题，维护客户关系； 4、按要求完成公司要求的其他相关内容 任职要求： ...",30人,客户代表,四川省阿坝藏族自治州及以下县城,,,
26,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,26,"2018-04-10 03:35:17",区域销售经理（四川）,6001-8000元,6001,8000,元,阿坝,18-01-22,不限,大专,100-499人,外商独资,"岗位职责： 1、负责片区市场调研与分析； 2、负责部门年度销售目标的达成； 3、负责行业重点客户及渠道的维系与管理； 任职要求： 1、专科及以上学历，医疗、检验、市场营销等专业为佳，男女不限； 2、2年以上销售工作经验，以从事医疗器械、诊断试剂销售为佳； 3、性格外向、反应敏捷、表达...",1人,区域销售专员/助理,南朗镇濠涌村华南现代中医药城科技园一号厂房二层,,,
27,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,27,"2018-04-10 03:35:17",业务员（攀枝花、广元、遂宁、乐山）,4000-8000元,4000,8000,元,阿坝,17-12-20,1年以下,中专,100-499人,民营,"岗位职责： 1. 负责公司产品的日常拜访及维护工作 2. 负责协助部门经理完成销售指标 3. 负责促销活动开展及产品推广目标的达成 4. 负责所管辖区终端客户的开发和管理工作 5. 完成上级领导交予的临时性任务。 任职要求： 1. 教育程度和专业：统招高中及以上学历；医学、药学...",1人,销售代表,四川省成都市新都区四川省成都市新都区大丰街道通力路42号,,,
28,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,28,"2018-04-10 03:35:17",招商经理,8001-10000元,8001,10000,元,阿坝,17-12-19,3-5年,不限,20-99人,民营,"岗位职责： 1、负责市场调研和需求分析,对销量任务、利润、费用负责 ； 2、负责年度销售的预测，目标的制定及分解 ，并制定阶段性销售战术与布局，执行公司的营销方案； 3、确定销售部门目标体系和销售配额 ，负责区域内客户开发、维护，及时完成客户每月回款任务； 4、制定销...",1人,招商主管,四川各地,,,
29,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,29,"2018-04-10 03:35:17",临床医药代表,12000-24000元,12000,24000,元,阿坝,17-12-17,不限,不限,100-499人,民营,"岗位职责： 1、熟悉医院管理流程，熟悉医院科室临床流程； 2、有较强的沟通能力和谈判技巧 3、有责任心诚实守信 4、有独立处理和解决问题的能力； 5、与科室主任和主治医生打好关系基础、日常维护。 任职资格： 1、形象气质较好，普通话良好，有责任心,有能吃苦耐劳,能接受出差；有上...",1人,医药代表,成都市,,,
30,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,30,"2018-04-10 03:35:17",区域销售经理（四川）,7000-9000元,7000,9000,元,阿坝,17-12-14,不限,大专,1000-9999人,合资,"岗位职责 1、销售管理职位，负责其功能领域内主要目标和计划； 2、制定、参与或协助上层执行相关的政策和制度； 3、负责区域的销售运作，包括计划、组织、进度控制和检讨； 4、分析和开发市场并搞好售后服务； 任职资格 1、大专以上学历； 2、有做营销的愿望和激情； 2、有销售经验或应届...",1人,销售代表,江苏省丹阳市经济开发区银杏路9号,,,
31,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,31,"2018-04-10 03:35:17",管理培训生-市场销售类,2001-4000元,2001,4000,元,阿坝,17-12-11,无经验,本科,20-99人,民营,"我们需要你能： 1. 活泼开朗，积极活跃于社团活动、各类兼职活动中； 2. 结果导向，对自己有明确要求，踏实认真、工作开展计划性较强； 3. 对销售类工作感兴趣，立志以销售工作为职业发展方向。 你需要有： 1、在读本科及以上学历，专业不限； 2、具有较强的文字表达能力、语言沟通能力及活...",5人,其他,四川省锦江区静安路5号,30.610262,104.124521,
32,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,32,"2018-04-10 03:35:17",工业轴承销售工程师,3500-7000元,3500,7000,元,阿坝,17-12-11,3-5年,不限,20-99人,民营,"任职要求： 对于工业轴承有过相关的工作经验，可以在公司的带领下同时发挥自己的特殊人脉关系做出销售业绩。对于有做过水电站或者相关地方的工业轴承的朋友可以特别重点关照，有过工业轴承的维修和售后服务经验的相关人员我们予以重点的关照。 工作内容： 在公司的...",1人,销售代表,张家港市沙洲西路115号天霸商务馆A-1401,,,
33,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,33,"2018-04-10 03:35:17",销售代表,8001-10000元,8001,10000,元,阿坝,17-12-07,不限,不限,10000人以上,民营,"岗位职责 1、市场信息收集和总结，了解市场及竞争对手的情况; 2、针对特定客户群体，推广新车产品汽车销售模式; 3、主动电话联系客户，按照公司客户服务要求，与客户进行良好沟通，完成业绩目标; 4、负责与客户保持良好的关系，提高客户满意度； 5、完成上级领导布置的工作任务。 任职资格 1、大专以上学...",1人,销售代表,成都市青羊区晋吉北路88号,,,
34,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,34,"2018-04-10 03:35:17",政府医疗教育项目经理,4000-8000元,4000,8000,元,阿坝,17-12-06,1-3年,大专,100-499人,民营,"总公司：四川智天远科技有公司公司 公司介绍：www.ztynet.com 1、负责系统集成项目或弱电项目工程管理、风险控制及评审。 2、负责项目计划、项目变更报告、施工方案等项目过程文档的编制。 3、对项目的进度和质量进行管理，督促项目组保质、保量、按时、低成本的完成项目任务。 4、对项目组在进...",10人,客户代表,成都市一环路东五段87号阳光新业中心,,,
35,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,35,"2018-04-10 03:35:17",写字楼/商铺租售专员/无责底薪4千/高额提成,8001-10000元,8001,10000,元,阿坝,17-12-05,不限,大专,500-999人,民营,"任职资格： 1、学历不限，年龄18-30岁。 2、男女不限，形象气质佳，有房地产经验、市场营销学、电子商务专业优先录用。 3、有良好的团队精神和管理意识，性格外向，喜欢与人打交道，高度的热情，有较强观察能力和应变能力。 岗位职责： 1、根据公司提供的资源网络平台等 开发客户/售楼部谈判...",10人,销售代表,成都市武侯区武阳大道三段5号下一站都市写字楼B座415,30.625705,104.022297,
36,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,36,"2018-04-10 03:35:17",成都丨销售代表（无责+高提成）,4001-6000元,4001,6000,元,阿坝,17-12-13,不限,中技,20-99人,股份制企业,"招兵买马：通缉令 用人原则： 英雄不问出处，不看背景，只看实力。 不唯上，不唯书，只唯实。 销售工资待遇： 打打酱油3000～5000元， 跺跺小脚4000～8000元， 张牙舞爪10000～20000元， 忘我不要命的，老大直接让位给你。（每月10号发工资） 【五不招】 1、...",3人,销售代表,成都市武侯区二环路南二段17号11层5号-6号,,,
37,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,37,"2018-04-10 03:35:17",业务拓展主管/经理,6001-8000元,6001,8000,元,阿坝,17-12-04,不限,不限,100-499人,民营,"岗位职责： 1、负责所在区域的市场拓展，搜集有效的客户信息，开发新客户新渠道，建立客户网络，跟踪维护老客户； 2、对客户的需求进行深入研究和主动响应，制定相应的营销方案，为客户定制个性化的产品，建立长期合作关系； 3、负责和监督营销活动的组织、策划和实施，完成市场计划和目标； 4、及时反馈...",1人,业务拓展专员/助理,总部：广州市天河区科技园建中路60号科讯大厦5楼,23.113124,113.417396,
38,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,38,"2018-04-10 03:35:17",国内市场灵活分配+农药销售,2001-4000元,2001,4000,元,阿坝,17-11-28,1-3年,大专,500-999人,民营,"一、基本标准如下： 1、品德好、能力强、积极向上； 2、男，32岁以下，大专及以上学历； 3、涉农类专业优先、有长期计划从事农业发展的人员优先； 二、工作内容： 农药销售及推广 三、工作地： 籍贯所在地或服从公司分配 四、待遇： ① 薪资：试用期基本工资2100-3900元/月...",30人,区域销售专员/助理,郑州市郑东新区永平路48号,34.74032,113.743886,
39,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,39,"2018-04-10 03:35:17",国美酒业白酒地区代理商,1000-1000元,1000,1000,元,阿坝,17-11-27,不限,不限,20-99人,民营,"为促进国美酒业酒类产品的销售，现向全国招募地区代理商。 地区代理商需满足如下条件： 1、地区代理商需与国美酒业签订合作代理意向协议。针对大地区（如成都），公司将设2-3个地区代理商，并划分明确的销售区域；针对小地区，公司仅设1个地区代理商。 2...",100人,其他,成都市高新区益州大道中段555号星宸国际B栋6楼,,,
40,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,40,"2018-04-10 03:35:17",片区营销经理（各项福利、项目高额提成）,8001-10000元,8001,10000,元,阿坝,17-12-13,不限,大专,20-99人,民营,公司简介：四川浪臣体育产业发展有限公司成立时间为2003年7月，是经四川省建设厅批准成立的具有建筑工程总承包、市政公用工程总承包及钢结构工程、环保工程专业承包、体育场地设施工程专业承包资质的施工企业。公司长期从事房建、市政、钢结构、以及各类体育场馆的设计、施工和体育器材的生产、销售。我公司经过多年...,10人,区域销售专员/助理,成都市人民南路四段21号盘古花园1-302,30.622859,104.067473,
41,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,41,"2018-04-10 03:35:17",大型医药公司诚聘推广专员（医药控销，五险一金有交通补贴）,4000-8000元,4000,8000,元,阿坝,18-02-02,不限,不限,100-499人,上市公司,"青春是挽不回的水，转眼消失在指尖…… 错过了滴滴、优步的，请别再错过这桶金！ 是的，这个岗位：高薪！高薪！高薪！ 任职要求： 1.有地推经验优先，可考虑优秀毕业生； 2.性格开朗大方、反应敏捷、具有较强的沟通能力、亲和力； ...",5人,医药代表,成都市金牛区古靖路39号,30.744312,104.042061,
42,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,42,"2018-04-10 03:35:17",区域（OTC）销售代表-四川、贵州,6001-8000元,6001,8000,元,阿坝,17-11-22,不限,大专,100-499人,民营,"岗位职责： 1、 负责走访和开发所辖区域内的药房及诊所等潜在客户； 2、 负责公司产品的销售及政策推广工作； 3、 维护客情关系及公司口碑和形象； 4、 根据区域年度任务制定详细销售计划； 5、 做好市场调研工作，及时反馈市场信息 任职要求： 1、高中及以上学历； 2、有销售经验，...",1人,销售代表,四川,,,
43,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,43,"2018-04-10 03:35:17",招商经理（四川区域）,15001-20000元,15001,20000,元,阿坝,18-01-28,3-5年,大专,100-499人,民营,"【岗位职责】 1、负责主动挖掘目标客户，进行各种招商谈判，完成月、年度个人区域招商销售任务； 2、负责公司相关招商会（及展会）的筹备、执行实施； 3、负责对潜在加盟商开展咨询、跟踪、洽谈与签约工作； ...",1人,招商经理,杭州市萧山区金城路185号商会大厦A座23层,,,
44,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,44,"2018-04-10 03:35:17",业务代表（双流）,3500-4000元,3500,4000,元,阿坝,17-12-14,不限,中专,500-999人,外商独资,"岗位职责：负责路线规划并落实拜访,提高成交率/铺货率；负责开发新客户,协助业绩提升；负责建立与终端客户的客情等工作 任职要求：20岁（含）以上，高中（含）以上学历。须具备客户服务意识,有从事业务的潜力和意愿。须熟悉销售流程及销售技巧。具备较强的沟通协调能力和执行力，能吃苦耐劳，服从公司安排...",4人,销售代表,广都大道189号,,,
45,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,45,"2018-04-10 03:35:17",业务员,6001-8000元,6001,8000,元,阿坝,18-02-02,无经验,中技,100-499人,民营,"岗位职责：热爱汽车零配件销售行业，汽车美容行业，负责区域业务销售工作，定期拜访老客户，开发新客户。 任职资格：身体健康，有亲和力，语言表达能力强，有同行业销售经验者优先录用。 工作时间：自由安排 工作环境好，福利多，每年多次加薪!",6人,业务拓展专员/助理,"双流 双楠大道 金恒德汽城2期44栋 整栋大楼",,,
46,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,46,"2018-04-10 03:35:17",医药OTC业务主管,2000-4000元,2000,4000,元,阿坝,17-12-25,不限,不限,100-499人,民营,"岗位职责： 1、负责目标药店销售指标达成； 2、负责目标药店日常维护并定期开展促销活动； 3、负责目标药店陈列、宣传和价格的管理； 4、负责目标药店店员教育； 5、负责药房回款，收款等其他事宜。 任职要求： 1、中专以上学历，形象端庄； 2、1年以上工作经验，药业或消费行业优先； 3、具备较强的沟...",10人,销售代表,四川,,,
