accessory.id,accessory.ts,accessory.part_number,accessory.part_name,accessory.other_names,accessory.list_price,accessory.price,accessory.description,sub_group.id,sub_group.ts,sub_group.sub_group,group.id,group.ts,group.group,model_a.id,model_a.ts,model_a.series,model_a.brand,model_a.year,model_a.model
132,"2020-06-17 11:30:25",,,"Detailer,",,,,26,"2020-06-14 09:54:01",Protection,12,"2020-06-14 09:54:01",Interior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
133,"2020-06-17 11:30:25",19355484,"Vehicle Care","Conditioner,",,,,26,"2020-06-14 09:54:01",Protection,12,"2020-06-14 09:54:01",Interior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
134,"2020-06-17 11:30:25",19355483,"Vehicle Care","Cleaner,",,,,26,"2020-06-14 09:54:01",Protection,12,"2020-06-14 09:54:01",Interior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
135,"2020-06-17 11:30:25",19355482,"Vehicle Care","Cleaner,",,,,26,"2020-06-14 09:54:01",Protection,12,"2020-06-14 09:54:01",Interior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
136,"2020-06-17 11:30:25",19355481,"Vehicle Care","Cleaner Kit,",,,,26,"2020-06-14 09:54:01",Protection,12,"2020-06-14 09:54:01",Interior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
137,"2020-06-17 11:30:25",19355358,"Vehicle Care","Cleaner,",,,,26,"2020-06-14 09:54:01",Protection,12,"2020-06-14 09:54:01",Interior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
138,"2020-06-17 11:30:50",84281197,"Safety, Roadside Assistance Kit","Safety Kit,",,,,27,"2020-06-14 09:54:01",Safety,12,"2020-06-14 09:54:01",Interior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
139,"2020-06-17 11:30:50",84172789,"First Aid Kit","Medical Kit,",,,,27,"2020-06-14 09:54:01",Safety,12,"2020-06-14 09:54:01",Interior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
140,"2020-06-17 11:31:01",22981746,"Smoker's Package (W/Chrome Ring)","Ashtray,",,,,28,"2020-06-14 09:54:01","Smoker'S Components",12,"2020-06-14 09:54:01",Interior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
141,"2020-06-17 11:31:01",13394500,"Ashtray & Lighter Kit","Ashtray,",,,,28,"2020-06-14 09:54:01","Smoker'S Components",12,"2020-06-14 09:54:01",Interior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
142,"2020-06-17 11:31:37",19370710,Tools,"Tool Kit,",,,,29,"2020-06-14 09:54:01",Personal,14,"2020-06-14 09:54:01",Merchandise,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
143,"2020-06-17 11:31:37",19370711,Tools,"Tool Kit,",,,,29,"2020-06-14 09:54:01",Personal,14,"2020-06-14 09:54:01",Merchandise,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
144,"2020-06-17 11:31:37",19370709,Tools,"Tool Kit,",,,,29,"2020-06-14 09:54:01",Personal,14,"2020-06-14 09:54:01",Merchandise,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
145,"2020-06-17 11:31:57",84413363,"Tire Pressure Monitor (Snap In)","Sensor Pkg,",,,,30,"2020-06-14 09:54:01",Exterior,15,"2020-06-14 09:54:01","Serviceable Components",2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
146,"2020-06-17 11:31:57",13598772,"Tire Pressure Monitoring System Sensor","TPMS Sensor, Tire Pressure Monitor, Snap-In, Tire Pressure Sensor, Sensor, Valve Stem,",,,,30,"2020-06-14 09:54:01",Exterior,15,"2020-06-14 09:54:01","Serviceable Components",2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
147,"2020-06-17 11:32:08",39032068,20,"Wheel (Kit),",,,,31,"2020-06-14 09:54:01","20 Inch",16,"2020-06-14 09:54:01",Wheels,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
148,"2020-06-17 11:32:19",19352488,"Wheel Center Caps, Tri-Shield Logo","Cap Pkg,",,,,32,"2020-06-14 09:54:01","Wheel Emblems",16,"2020-06-14 09:54:01",Wheels,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
149,"2020-06-17 11:32:42",24462198,"Cargo Net, Black","F Net,",,,,33,"2020-06-14 09:54:06","Cargo Area",17,"2020-06-14 09:54:06","Cargo Management",3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
150,"2020-06-17 11:33:26",19418381,"Charger Case","Charger,",,,,34,"2020-06-14 09:54:06",Storage,17,"2020-06-14 09:54:06","Cargo Management",3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
151,"2020-06-17 11:33:26",19418380,"Charger Case","Charger,",,,,34,"2020-06-14 09:54:06",Storage,17,"2020-06-14 09:54:06","Cargo Management",3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
152,"2020-06-17 11:33:26",19418379,"Charger Case","Charger,",,,,34,"2020-06-14 09:54:06",Storage,17,"2020-06-14 09:54:06","Cargo Management",3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
153,"2020-06-17 11:34:03",19419586,"Audio, Bluetoothandreg; Headphones","Headphone,",,,,35,"2020-06-14 09:54:06",Audio,18,"2020-06-14 09:54:06",Electronics,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
154,"2020-06-17 11:34:03",19417989,Audio,"Headphone,",,,,35,"2020-06-14 09:54:06",Audio,18,"2020-06-14 09:54:06",Electronics,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
155,"2020-06-17 11:34:03",19368952,"Audio, Bullfrogandreg; BF100 Waterproof Speaker","Speaker,",,,,35,"2020-06-14 09:54:06",Audio,18,"2020-06-14 09:54:06",Electronics,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
156,"2020-06-17 11:34:03",19368951,"Audio, Bullfrogandreg; BF100 Waterproof Speaker","Speaker,",,,,35,"2020-06-14 09:54:06",Audio,18,"2020-06-14 09:54:06",Electronics,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
157,"2020-06-17 11:34:03",19368583,"Electronic Cable, Isimpleandreg; Starter Pack","Cable,",,,,35,"2020-06-14 09:54:06",Audio,18,"2020-06-14 09:54:06",Electronics,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
158,"2020-06-17 11:34:03",19368582,"Electronic Cable, Isimple Combo Cable","Cable,",,,,35,"2020-06-14 09:54:06",Audio,18,"2020-06-14 09:54:06",Electronics,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
159,"2020-06-17 11:34:03",19368581,"Electronic Cable","Cable,",,,,35,"2020-06-14 09:54:06",Audio,18,"2020-06-14 09:54:06",Electronics,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
160,"2020-06-17 11:34:03",19368580,"Electronic Cable","Cable,",,,,35,"2020-06-14 09:54:06",Audio,18,"2020-06-14 09:54:06",Electronics,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
161,"2020-06-17 11:34:03",19368579,"Electronic Cable","Cable,",,,,35,"2020-06-14 09:54:06",Audio,18,"2020-06-14 09:54:06",Electronics,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
162,"2020-06-17 11:34:03",19368029,"Audio, Bluetooth Headphones By Kickerandreg","Headphone,",,,,35,"2020-06-14 09:54:06",Audio,18,"2020-06-14 09:54:06",Electronics,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
163,"2020-06-17 11:34:03",19368028,"Audio, Bluetooth Earbuds By Kickerandreg","Headphone,",,,,35,"2020-06-14 09:54:06",Audio,18,"2020-06-14 09:54:06",Electronics,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
164,"2020-06-17 11:34:03",19367000,Audio,"Speaker,",,,,35,"2020-06-14 09:54:06",Audio,18,"2020-06-14 09:54:06",Electronics,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
165,"2020-06-17 11:34:03",19355511,Audio,"Speaker,",,,,35,"2020-06-14 09:54:06",Audio,18,"2020-06-14 09:54:06",Electronics,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
166,"2020-06-17 11:34:37",19418385,Charger,,,,,36,"2020-06-14 09:54:06",Safety,18,"2020-06-14 09:54:06",Electronics,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
167,"2020-06-17 11:34:37",19418384,Charger,,,,,36,"2020-06-14 09:54:06",Safety,18,"2020-06-14 09:54:06",Electronics,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
168,"2020-06-17 11:34:37",19418383,Charger,,,,,36,"2020-06-14 09:54:06",Safety,18,"2020-06-14 09:54:06",Electronics,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
169,"2020-06-17 11:34:37",19418382,"Charger, XGC4 Power Adapter By Nocoandreg","Charger,",,,,36,"2020-06-14 09:54:06",Safety,18,"2020-06-14 09:54:06",Electronics,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
170,"2020-06-17 11:34:37",19418275,"Dash & Rear Camera","Camera,",,,,36,"2020-06-14 09:54:06",Safety,18,"2020-06-14 09:54:06",Electronics,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
171,"2020-06-17 11:34:37",19418274,"Dash Camera","Camera,",,,,36,"2020-06-14 09:54:06",Safety,18,"2020-06-14 09:54:06",Electronics,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
172,"2020-06-17 11:34:37",19417442,"Charger By Nocoandreg;, G15000 Genius","Charger,",,,,36,"2020-06-14 09:54:06",Safety,18,"2020-06-14 09:54:06",Electronics,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
173,"2020-06-17 11:34:37",19417441,"Charger By Nocoandreg;, G7200 Genius","Charger,",,,,36,"2020-06-14 09:54:06",Safety,18,"2020-06-14 09:54:06",Electronics,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
174,"2020-06-17 11:34:37",19417440,"Charger By Nocoandreg;, G3500 Genius","Charger,",,,,36,"2020-06-14 09:54:06",Safety,18,"2020-06-14 09:54:06",Electronics,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
175,"2020-06-17 11:34:37",,,"Charger,",,,,36,"2020-06-14 09:54:06",Safety,18,"2020-06-14 09:54:06",Electronics,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
176,"2020-06-17 11:35:04",,,,,,,37,"2020-06-14 09:54:06",Video,18,"2020-06-14 09:54:06",Electronics,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
177,"2020-06-17 11:35:17",19418580,"Vehicle Care","Protectant,",,,,38,"2020-06-14 09:54:06",Appearance,19,"2020-06-14 09:54:06",Exterior,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
178,"2020-06-17 11:35:17",19418579,"Vehicle Care","Protectant,",,,,38,"2020-06-14 09:54:06",Appearance,19,"2020-06-14 09:54:06",Exterior,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
179,"2020-06-17 11:35:17",19418578,"Vehicle Care","Protectant Kit",,,,38,"2020-06-14 09:54:06",Appearance,19,"2020-06-14 09:54:06",Exterior,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
180,"2020-06-17 11:35:17",19418010,"Vehicle Care","Cloth,",,,,38,"2020-06-14 09:54:06",Appearance,19,"2020-06-14 09:54:06",Exterior,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
181,"2020-06-17 11:35:17",19418009,"Vehicle Care","Cloth,",,,,38,"2020-06-14 09:54:06",Appearance,19,"2020-06-14 09:54:06",Exterior,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
182,"2020-06-17 11:35:17",19418007,"Vehicle Care","Cloth,",,,,38,"2020-06-14 09:54:06",Appearance,19,"2020-06-14 09:54:06",Exterior,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
183,"2020-06-17 11:35:17",19418008,"Vehicle Care","Cloth,",,,,38,"2020-06-14 09:54:06",Appearance,19,"2020-06-14 09:54:06",Exterior,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
184,"2020-06-17 11:35:17",19417717,"Vehicle Care","Cleaner,",,,,38,"2020-06-14 09:54:06",Appearance,19,"2020-06-14 09:54:06",Exterior,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
185,"2020-06-17 11:35:17",19417718,"Vehicle Care","Cloth,",,,,38,"2020-06-14 09:54:06",Appearance,19,"2020-06-14 09:54:06",Exterior,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
186,"2020-06-17 11:35:17",19417716,"Vehicle Care, Adam's Polishesandreg; Clay Mitt","Cleaner,",,,,38,"2020-06-14 09:54:06",Appearance,19,"2020-06-14 09:54:06",Exterior,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
187,"2020-06-17 11:35:17",19417715,"Vehicle Care","Applicator,",,,,38,"2020-06-14 09:54:06",Appearance,19,"2020-06-14 09:54:06",Exterior,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
188,"2020-06-17 11:35:17",19417238,"Vehicle Care","Cleaner,",,,,38,"2020-06-14 09:54:06",Appearance,19,"2020-06-14 09:54:06",Exterior,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
189,"2020-06-17 11:35:17",19417237,"Vehicle Care","Cleaner Kit",,,,38,"2020-06-14 09:54:06",Appearance,19,"2020-06-14 09:54:06",Exterior,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
190,"2020-06-17 11:35:17",19370661,"Vehicle Care","Cleaning Kit,",,,,38,"2020-06-14 09:54:06",Appearance,19,"2020-06-14 09:54:06",Exterior,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
191,"2020-06-17 11:35:17",19369094,"Vehicle Care, Adam's Polishesandreg; Tire Shine","Tire Shine,",,,,38,"2020-06-14 09:54:06",Appearance,19,"2020-06-14 09:54:06",Exterior,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
192,"2020-06-17 11:35:17",19369093,"Vehicle Care","Cleaner,",,,,38,"2020-06-14 09:54:06",Appearance,19,"2020-06-14 09:54:06",Exterior,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
193,"2020-06-17 11:35:17",19369092,"Vehicle Care","Cleaner,",,,,38,"2020-06-14 09:54:06",Appearance,19,"2020-06-14 09:54:06",Exterior,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
194,"2020-06-17 11:35:17",19369091,"Vehicle Care","Cleaner,",,,,38,"2020-06-14 09:54:06",Appearance,19,"2020-06-14 09:54:06",Exterior,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
195,"2020-06-17 11:35:44",19370353,"Exterior Protection","Film,",,,,39,"2020-06-14 09:54:06",Protection,19,"2020-06-14 09:54:06",Exterior,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
196,"2020-06-17 11:36:03",39029758,"Floor Mats, Carpet","Floor Mats, Carpet, Front & Rear, Mat Pkg,",,,,40,"2020-06-14 09:54:06","Floor Mats",20,"2020-06-14 09:54:06",Interior,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
197,"2020-06-17 11:36:03",39029759,"Floor Mats, Carpet","Floor Mats, Carpet, Front & Rear, Mat Pkg,",,,,40,"2020-06-14 09:54:06","Floor Mats",20,"2020-06-14 09:54:06",Interior,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
198,"2020-06-17 11:36:03",39029757,"Floor Mats, All-Weather","Floor Mats, All-Weather, Front & Rear, Mat Pkg,",,,,40,"2020-06-14 09:54:06","Floor Mats",20,"2020-06-14 09:54:06",Interior,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
199,"2020-06-17 11:36:26",19212762,"Sport Pedal Kit - Brake And Accelerator Pedal Covers","Pedal, Pedal Covers, AT,",,,,41,"2020-06-14 09:54:06","Pedal Cover",20,"2020-06-14 09:54:06",Interior,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
200,"2020-06-17 11:36:26",13301696,"Sport Pedal Kit - Brake, Accelerator And Clutch Pedal Cover","Cover Kit, Pedal Covers (Manual Transmission),",,,,41,"2020-06-14 09:54:06","Pedal Cover",20,"2020-06-14 09:54:06",Interior,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
201,"2020-06-17 11:36:45",19369096,"Vehicle Care","Detailer,",,,,42,"2020-06-14 09:54:06",Protection,20,"2020-06-14 09:54:06",Interior,3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
