category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position
53,"2018-01-30 02:50:51",采购总监/经理/主管,7,"2018-01-30 02:50:51",采购/仓储
54,"2018-01-30 02:50:51",采购专员/助理,7,"2018-01-30 02:50:51",采购/仓储
55,"2018-01-30 02:50:51",仓管,7,"2018-01-30 02:50:51",采购/仓储
56,"2018-01-30 02:50:51",总经理/总裁/首席执行官CEO,8,"2018-01-30 02:50:51",经营管理
57,"2018-01-30 02:50:51",总助/董事会秘书,8,"2018-01-30 02:50:51",经营管理
58,"2018-01-30 02:50:51",总监/事业部总经理/运营主管,8,"2018-01-30 02:50:51",经营管理
59,"2018-01-30 02:50:51",首席技术官CTO/首席信息官CIO,8,"2018-01-30 02:50:51",经营管理
60,"2018-01-30 02:50:51",副总经理/副总裁/首席运营官COO,8,"2018-01-30 02:50:51",经营管理
61,"2018-01-30 02:50:51",首席财务官CFO,8,"2018-01-30 02:50:51",经营管理
62,"2018-01-30 02:50:51",办事处/分公司/分支机构经理,8,"2018-01-30 02:50:51",经营管理
63,"2018-01-30 02:50:51",人力资源总监,9,"2018-01-30 02:50:51",人力资源类
64,"2018-01-30 02:50:51",人力资源经理/主管,9,"2018-01-30 02:50:51",人力资源类
65,"2018-01-30 02:50:51",人力资源专员/助理,9,"2018-01-30 02:50:51",人力资源类
66,"2018-01-30 02:50:51",招聘经理/主管,9,"2018-01-30 02:50:51",人力资源类
67,"2018-01-30 02:50:51",招聘专员/助理,9,"2018-01-30 02:50:51",人力资源类
68,"2018-01-30 02:50:51",薪酬经理/主管,9,"2018-01-30 02:50:51",人力资源类
69,"2018-01-30 02:50:51",薪酬专员/助理,9,"2018-01-30 02:50:51",人力资源类
70,"2018-01-30 02:50:51",企业文化/企划管理,9,"2018-01-30 02:50:51",人力资源类
71,"2018-01-30 02:50:51",培训经理/主管,9,"2018-01-30 02:50:51",人力资源类
72,"2018-01-30 02:50:51",培训专员/助理/培训师,9,"2018-01-30 02:50:51",人力资源类
73,"2018-01-30 02:50:51",绩效经理/主管,9,"2018-01-30 02:50:51",人力资源类
74,"2018-01-30 02:50:51",绩效专员/助理,9,"2018-01-30 02:50:51",人力资源类
75,"2018-01-30 03:11:51",行政总监,10,"2018-01-30 02:50:51",行政管理类
76,"2018-01-30 02:50:51",行政经理/主管/办公室主任,10,"2018-01-30 02:50:51",行政管理类
77,"2018-01-30 02:50:51",行政专员/助理,10,"2018-01-30 02:50:51",行政管理类
78,"2018-01-30 02:50:51",秘书/高级文员,10,"2018-01-30 02:50:51",行政管理类
79,"2018-01-30 03:13:07",文员/前台/接待,10,"2018-01-30 02:50:51",行政管理类
80,"2018-01-30 02:50:51",图书情报/资料/文档管理,10,"2018-01-30 02:50:51",行政管理类
81,"2018-01-30 02:50:51",合同管理,10,"2018-01-30 02:50:51",行政管理类
82,"2018-01-30 02:50:51",电脑操作员/打字员/校对,10,"2018-01-30 02:50:51",行政管理类
83,"2018-01-30 02:50:51",保安,10,"2018-01-30 02:50:51",行政管理类
84,"2018-01-30 02:50:51",财务总监/经理/主管,11,"2018-01-30 02:50:51",财务/审计/统计
85,"2018-01-30 02:50:51",注册会计师,11,"2018-01-30 02:50:51",财务/审计/统计
86,"2018-01-30 03:14:47",会计,11,"2018-01-30 02:50:51",财务/审计/统计
87,"2018-01-30 02:50:51",注册审计师,11,"2018-01-30 02:50:51",财务/审计/统计
88,"2018-01-30 02:50:51",审计,11,"2018-01-30 02:50:51",财务/审计/统计
89,"2018-01-30 02:50:51",出纳,11,"2018-01-30 02:50:51",财务/审计/统计
90,"2018-01-30 02:50:51",统计员,11,"2018-01-30 02:50:51",财务/审计/统计
91,"2018-01-30 02:50:51",税务经理/税务主管,11,"2018-01-30 02:50:51",财务/审计/统计
92,"2018-01-30 02:50:51",税务专员/助理,11,"2018-01-30 02:50:51",财务/审计/统计
93,"2018-01-30 02:50:51",注册税务师,11,"2018-01-30 02:50:51",财务/审计/统计
94,"2018-01-30 02:50:51",投融资经理/主管,11,"2018-01-30 02:50:51",财务/审计/统计
95,"2018-01-30 03:16:37",成本经理/成本主管,11,"2018-01-30 02:50:51",财务/审计/统计
96,"2018-01-30 02:50:51",财务分析,11,"2018-01-30 02:50:51",财务/审计/统计
97,"2018-01-30 02:50:51",资产评估师,11,"2018-01-30 02:50:51",财务/审计/统计
98,"2018-01-30 03:17:26",其他,12,"2018-01-30 02:50:51",其他
