category_2_x_jiu.id,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title,jiu.id,jiu.ts,jiu.title,jiu.price,jiu.shangpinbianhao,jiu.leijixiaoliang,jiu.jiuyoupinfen,jiu.yuanliao,jiu.chandi,jiu.jiuchang,jiu.jinhanliang,jiu.xianggui
13,1,"2018-08-01 03:58:44",茅台,白酒,1,"2018-08-01 03:54:43",白酒,13,"2018-08-01 23:38:10",52°贵州茅台镇紫气东来大坛父亲节端午送礼盒白酒1500ml,¥,P010000053,2645,5.0,,,,1500ml,1*6
14,1,"2018-08-01 03:58:44",茅台,白酒,1,"2018-08-01 03:54:43",白酒,14,"2018-08-01 23:38:12",52°茅台集团贵州原浆酒陈酿10（2013年）500ml（6瓶装）,¥,tz002577,9908,4.9,水、高粱、小麦,,贵州茅台酒厂集团技术开发公司,,
15,1,"2018-08-01 03:58:44",茅台,白酒,1,"2018-08-01 03:54:43",白酒,15,"2018-08-01 23:38:20",【老酒清仓特卖】52°茅台集团龙腾九州藏品1500ml（2014-2015年）双瓶套,¥,tz008617,2397,4.9,,,,,
16,1,"2018-08-01 03:58:44",茅台,白酒,1,"2018-08-01 03:54:43",白酒,16,"2018-08-01 23:38:20",【清仓】53°茅台集团龙腾九州酒500ml（2013年）双瓶套,¥,tz0010328,7337,5.0,,,,,
17,1,"2018-08-01 03:58:44",茅台,白酒,1,"2018-08-01 03:54:43",白酒,17,"2018-08-01 23:38:28","53°贵州茅台集团 习酒喜万家 酱香型白酒500ml",¥,P010247501,2119,4.9,,,,500ml,1*6
18,1,"2018-08-01 03:58:44",茅台,白酒,1,"2018-08-01 03:54:43",白酒,18,"2018-08-01 23:38:33",53°贵州茅台镇陶坛御藏500ml,¥,P010245366,1876,4.9,,,,500,6
19,1,"2018-08-01 03:58:44",茅台,白酒,1,"2018-08-01 03:54:43",白酒,19,"2018-08-01 23:38:34",【清仓】52°茅台集团龙腾九州藏品1500ml（2014-2015年）,¥,010062995,51758,4.9,水、高粱、小麦,,贵州茅台酒厂（集团）保健酒业有限公司,1500ml,1*2
20,1,"2018-08-01 03:58:44",茅台,白酒,1,"2018-08-01 03:54:43",白酒,20,"2018-08-01 23:38:45",【酒仙自营】53°茅台迎宾酒500ml（6瓶装）,¥,tz000006,33170,4.9,高粱、小麦、水,,贵州茅台酒股份有限公司,,
21,1,"2018-08-01 03:58:44",茅台,白酒,1,"2018-08-01 03:54:43",白酒,21,"2018-08-01 23:38:50","【老酒特卖】53°三家坊·1915酒 （蓝坊）500ml（2016年）",¥,P010237542,1937,4.9,,,,500ml,单瓶
22,1,"2018-08-01 03:58:44",茅台,白酒,1,"2018-08-01 03:54:43",白酒,22,"2018-08-01 23:39:01","53° 茅台迎宾酒(中国红) 礼盒整箱白酒500ml（6瓶装）",¥,P010265178,208,5.0,,,,500ml,1*6
23,1,"2018-08-01 03:58:44",茅台,白酒,1,"2018-08-01 03:54:43",白酒,23,"2018-08-01 23:39:08",【茅台特卖】52°贵州茅台酒厂集团茅乡封藏V28书本式礼品酒礼盒酒装500ml,¥,P010242475,1832,4.9,,,贵州茅台酒厂（集团）保健酒业有限公司,500ml,1*6
24,1,"2018-08-01 03:58:44",茅台,白酒,1,"2018-08-01 03:54:43",白酒,24,"2018-08-01 23:39:15",38°茅台集团贵州囍酒500ml（2003-2004年）（6瓶装）,¥,tz006876,788,4.9,水、高粱、小麦,"中国,贵州",茅台酒厂集团出品,,
25,1,"2018-08-01 03:58:44",茅台,白酒,1,"2018-08-01 03:54:43",白酒,25,"2018-08-01 23:39:24",53°白金酱酒（马到成功）500ml,¥,010067652,11860,5.0,水、高粱、小麦,"中国,贵州",贵州茅台酒厂（集团)白金酒有限责任公司,500ml,1*6
26,1,"2018-08-01 03:58:44",茅台,白酒,1,"2018-08-01 03:54:43",白酒,26,"2018-08-01 23:39:32",52°茅台集团茅乡玉液原浆小酒粮食酒小酒版100ml,¥,P010260228,587,4.8,,,,100ml,见箱体
27,1,"2018-08-01 03:58:44",茅台,白酒,1,"2018-08-01 03:54:43",白酒,27,"2018-08-01 23:39:38","52°茅台集团茅坛V99 500ml(6瓶装）",¥,tz0010905,1084,5.0,,,,,
28,1,"2018-08-01 03:58:44",茅台,白酒,1,"2018-08-01 03:54:43",白酒,28,"2018-08-01 23:39:42",43°茅台迎宾酒500ml,¥,010060188,131363,4.9,高粱、小麦、水,"中国,贵州",茅台酒股份有限公司,500ml,1*6
29,1,"2018-08-01 03:58:44",茅台,白酒,1,"2018-08-01 03:54:43",白酒,29,"2018-08-01 23:39:42",53°茅台王子500ml（6瓶装）,¥,tz000421,21669,4.9,高粱、小麦、水,,贵州茅台酒股份有限公司,,
30,1,"2018-08-01 03:58:44",茅台,白酒,1,"2018-08-01 03:54:43",白酒,30,"2018-08-01 23:39:51",【茅台特卖】52°贵州茅台酒厂集团百年盛世酒浓香型白酒500ml（6瓶装）,¥,P010238359,816,5.0,,,贵州茅台酒厂集团技术开发公司,500ml*6,1*6
31,1,"2018-08-01 03:58:44",茅台,白酒,1,"2018-08-01 03:54:43",白酒,31,"2018-08-01 23:39:54",53°茅台迎宾酒500ml（6支装）酱香型白酒,¥,P010001551,1468,5.0,,,,500,1*6
32,1,"2018-08-01 03:58:44",茅台,白酒,1,"2018-08-01 03:54:43",白酒,32,"2018-08-01 23:39:56","53°茅台迎宾酒500ml*6 +53°贵州茅台酒厂（集团）技术开发公司国隆酱酒500ml*2",¥,tz0010526,179,4.9,,,,,
33,1,"2018-08-01 03:58:44",茅台,白酒,1,"2018-08-01 03:54:43",白酒,33,"2018-08-01 23:40:01",52°茅台集团茅坛封藏酒500ml（6瓶装）,¥,tz009250,1037,5.0,,,,,
34,1,"2018-08-01 03:58:44",茅台,白酒,1,"2018-08-01 03:54:43",白酒,34,"2018-08-01 23:40:11","53°茅台迎宾酒 500ml（6瓶装）+智利干露.克拉克干红葡萄酒750ml（6瓶装）",¥,tz0010603,77,4.9,,,,,
35,1,"2018-08-01 03:58:44",茅台,白酒,1,"2018-08-01 03:54:43",白酒,35,"2018-08-01 23:40:18",43°茅台迎宾酒500ml（6瓶装）,¥,tz001155,773,4.9,高粱、小麦、水,,茅台酒股份有限公司,,
36,1,"2018-08-01 03:58:44",茅台,白酒,1,"2018-08-01 03:54:43",白酒,36,"2018-08-01 23:40:21",52º贵州茅台VIP封坛原浆500ml（6瓶装）,¥,P010002907,1316,5.0,,",,",,500ml*6,1*6
37,1,"2018-08-01 03:58:44",茅台,白酒,1,"2018-08-01 03:54:43",白酒,37,"2018-08-01 23:40:26","38°茅台集团贵州囍酒500ml（2003-2004年）2瓶装+ 青花小雀手绘三件套",¥,tz007986,1043,4.9,,,,,
38,1,"2018-08-01 03:58:44",茅台,白酒,1,"2018-08-01 03:54:43",白酒,38,"2018-08-01 23:40:27","52°贵州茅台镇封坛原浆V60 500ml*6",¥,P010233936,295,4.9,,,,500,6
39,1,"2018-08-01 03:58:44",茅台,白酒,1,"2018-08-01 03:54:43",白酒,39,"2018-08-01 23:40:33","53°茅台迎宾酒（新款）500ml*6+52°习牌特曲丙申年纪念版 500ml*2",¥,tz0011050,1,5.0,,,,,
40,1,"2018-08-01 03:58:44",茅台,白酒,1,"2018-08-01 03:54:43",白酒,40,"2018-08-01 23:40:35",53°飞天茅台500ml（2016年）,¥,P010000472,964,4.8,,,,500ml,1*6
41,2,"2018-08-01 03:58:57",五粮液,白酒,1,"2018-08-01 03:54:43",白酒,41,"2018-08-01 23:40:38",五粮液股份A级佳宾级小酒版125ml,¥,P010240682,115410,4.9,,,,125ml,1*24
42,2,"2018-08-01 03:58:57",五粮液,白酒,1,"2018-08-01 03:54:43",白酒,42,"2018-08-01 23:40:42",50°五粮液尖庄酒475ml,¥,P010000808,34372,4.9,,",,,,,",,475ml,1*12
43,2,"2018-08-01 03:58:57",五粮液,白酒,1,"2018-08-01 03:54:43",白酒,43,"2018-08-01 23:40:45",52°五粮液股份A级精品500ml,¥,P010000280,7342,5.0,,",,,",,500ml,1*6
44,2,"2018-08-01 03:58:57",五粮液,白酒,1,"2018-08-01 03:54:43",白酒,44,"2018-08-01 23:40:52",52°五粮液（股份）尖庄精制475ml,¥,P010238008,8832,4.7,,",,,",,475ml,1箱6瓶
45,2,"2018-08-01 03:58:57",五粮液,白酒,1,"2018-08-01 03:54:43",白酒,45,"2018-08-01 23:40:54",【五粮液特卖】52°五粮液股份A级精品500ml*6,¥,P010000446,28609,4.9,,",,,,,,,",,500ml*6,1*6
46,2,"2018-08-01 03:58:57",五粮液,白酒,1,"2018-08-01 03:54:43",白酒,46,"2018-08-01 23:40:55",50°五粮液股份尖庄贰零零玖精酿450ml,¥,P010000812,5503,4.7,,,,450ml,12
47,2,"2018-08-01 03:58:57",五粮液,白酒,1,"2018-08-01 03:54:43",白酒,47,"2018-08-01 23:41:01",52°五粮液股份锦上添花醇品级500ml（6瓶装）,¥,tz007158,14323,5.0,,,,,
48,2,"2018-08-01 03:58:57",五粮液,白酒,1,"2018-08-01 03:54:43",白酒,48,"2018-08-01 23:41:10","52°宜宾五粮液股份出品100年传奇白酒500ml*6瓶 整箱装",¥,P010235196,9558,5.0,水、高粱、大米、糯米、小麦、玉米,,邯郸永不分梨酒业股份有限公司,500mlX6,1*6
49,2,"2018-08-01 03:58:57",五粮液,白酒,1,"2018-08-01 03:54:43",白酒,49,"2018-08-01 23:41:19",【五粮液特卖】50°五粮液股份尖庄酒475ml,¥,P010264195,1934,5.0,,,,475ml,1箱12瓶
50,2,"2018-08-01 03:58:57",五粮液,白酒,1,"2018-08-01 03:54:43",白酒,50,"2018-08-01 23:41:22",52°五粮液富贵天下藏品级富贵黄2000ml,¥,P010002737,5635,5.0,,,,2000ml,1*2
51,2,"2018-08-01 03:58:57",五粮液,白酒,1,"2018-08-01 03:54:43",白酒,51,"2018-08-01 23:41:26",52°五粮国宾酒（珍藏）500ml(双瓶装),¥,tz0010831,528,5.0,,,,,
52,2,"2018-08-01 03:58:57",五粮液,白酒,1,"2018-08-01 03:54:43",白酒,52,"2018-08-01 23:41:37",【五粮液特卖】52°五粮液集团华彩人生A18礼盒白酒500ml,¥,P010001061,2169,4.9,,,,500ml,1
53,2,"2018-08-01 03:58:57",五粮液,白酒,1,"2018-08-01 03:54:43",白酒,53,"2018-08-01 23:41:41","52°五粮液集团华彩人生珍藏级 婚庆喜宴酒500ml",¥,P010000299,5961,4.9,见盒体,,见盒体,500ml,见箱体
54,2,"2018-08-01 03:58:57",五粮液,白酒,1,"2018-08-01 03:54:43",白酒,54,"2018-08-01 23:41:47",52°五粮液（股份）恭喜发财500ml,¥,010067529,3480,5.0,水、高粱、大米、糯米、小麦、玉米,"中国,河北",邯郸永不分梨酒业股份有限公司,500ml,1*6
55,2,"2018-08-01 03:58:57",五粮液,白酒,1,"2018-08-01 03:54:43",白酒,55,"2018-08-01 23:41:49",52°五粮液富贵天下藏品级喜庆红2000ml,¥,P010002738,2908,5.0,,,,2000ml*1,1*1
56,2,"2018-08-01 03:58:57",五粮液,白酒,1,"2018-08-01 03:54:43",白酒,56,"2018-08-01 23:41:59",【五粮液特卖】50°五粮液股份尖庄贰零零玖精酿450ml*6,¥,P010000899,1381,5.0,,,,450ml,1*12
57,2,"2018-08-01 03:58:57",五粮液,白酒,1,"2018-08-01 03:54:43",白酒,57,"2018-08-01 23:42:02","50°五粮液股份公司 五粮醇红淡雅100ml",¥,P010236264,3818,4.9,水、高粱、大米、糯米、小麦、玉米,,五粮液股份有限公司,100ml,1*40
58,2,"2018-08-01 03:58:57",五粮液,白酒,1,"2018-08-01 03:54:43",白酒,58,"2018-08-01 23:42:06","52°五粮液 普五500ml",¥,010002002,301648,5.0,高粱、大米、糯米、小麦、玉米、水,"中国,四川",宜宾五粮液股份有限公司,500,1*6
59,2,"2018-08-01 03:58:57",五粮液,白酒,1,"2018-08-01 03:54:43",白酒,59,"2018-08-01 23:42:07",【五粮液特卖】52°五粮液富贵天下绵香500ml（2瓶）,¥,P010235216,1402,4.9,"水 小麦 高粱等",,,500ml*2,1*6
60,2,"2018-08-01 03:58:57",五粮液,白酒,1,"2018-08-01 03:54:43",白酒,60,"2018-08-01 23:42:13",52°五粮液500ml+52°五粮液五粮印象500ml*3,¥,tz0010687,402,5.0,,,,,
61,2,"2018-08-01 03:58:57",五粮液,白酒,1,"2018-08-01 03:54:43",白酒,61,"2018-08-01 23:42:13",50°五粮液（股份）尖庄PET塑料瓶装475ml（12瓶装）,¥,P010001807,1935,4.9,,",,,",,475ml,1*12
62,2,"2018-08-01 03:58:57",五粮液,白酒,1,"2018-08-01 03:54:43",白酒,62,"2018-08-01 23:42:21",52°五粮液（股份）富贵天下绵柔级白酒礼盒500ml（6瓶装）,¥,P020245674,3098,5.0,,",,,,,",,500ml*6,1*6
63,2,"2018-08-01 03:58:57",五粮液,白酒,1,"2018-08-01 03:54:43",白酒,63,"2018-08-01 23:42:26",52°五粮液富贵天下绵香500ml（6瓶装）,¥,tz007609,7834,5.0,,,,,
64,2,"2018-08-01 03:58:57",五粮液,白酒,1,"2018-08-01 03:54:43",白酒,64,"2018-08-01 23:42:32","52°五粮液富贵天下绵香500ml （双瓶装）",¥,tz007259,29708,5.0,水、高粱、大米、糯米、小麦、玉米,"中国,河北",邯郸永不分梨酒业股份有限公司,,
65,2,"2018-08-01 03:58:57",五粮液,白酒,1,"2018-08-01 03:54:43",白酒,65,"2018-08-01 23:42:32",52°五粮液500ml+52°五粮液五粮印象500ml,¥,tz009781,1392,5.0,,,,,
66,2,"2018-08-01 03:58:57",五粮液,白酒,1,"2018-08-01 03:54:43",白酒,66,"2018-08-01 23:42:41","50°尖庄2009 125ml",¥,010002044,92502,4.9,水、高粱、大米、糯米、小麦、玉米,"中国,四川",宜宾五粮液股份有限公司,125ml,1*24
67,2,"2018-08-01 03:58:57",五粮液,白酒,1,"2018-08-01 03:54:43",白酒,67,"2018-08-01 23:42:47",【五粮液特卖】52°五粮液股份东方娇子精酿级口粮酒礼盒酒礼品酒500ml（6瓶装）,¥,P010238275,2473,4.9,,,宜宾五粮液股份有限公司,500ml*6,1*6
68,2,"2018-08-01 03:58:57",五粮液,白酒,1,"2018-08-01 03:54:43",白酒,68,"2018-08-01 23:42:51",52°五粮液股份A级年代印记500ml,¥,P010000487,725,5.0,,,,500ml,1*6
69,2,"2018-08-01 03:58:57",五粮液,白酒,1,"2018-08-01 03:54:43",白酒,69,"2018-08-01 23:43:00",【老酒特卖】46°五粮液股份干一杯100ml*30（2013年）,¥,tz008670,2248,5.0,水、高粱、小麦、大米、玉米、糯米,"中国,四川",宜宾五粮液股份有限公司,,
70,2,"2018-08-01 03:58:57",五粮液,白酒,1,"2018-08-01 03:54:43",白酒,70,"2018-08-01 23:43:06",46°五粮液股份干一杯100ml（2013年）,¥,010243174,59222,5.0,水、高粱、小麦、大米、玉米、糯米,"中国,四川",宜宾五粮液股份有限公司,100ml,1*30
71,2,"2018-08-01 03:58:57",五粮液,白酒,1,"2018-08-01 03:54:43",白酒,71,"2018-08-01 23:43:12",52°五粮液100ml,¥,010063426,765,3.8,水、高粱、大米、糯米、小麦、玉米,"中国,四川",宜宾五粮液股份有限公司,100ml,1*40
72,2,"2018-08-01 03:58:57",五粮液,白酒,1,"2018-08-01 03:54:43",白酒,72,"2018-08-01 23:43:15",52°五粮液股份公司出品一尊天下（优品）500ml(6瓶装),¥,tz008747,695,5.0,,,,,
73,2,"2018-08-01 03:58:57",五粮液,白酒,1,"2018-08-01 03:54:43",白酒,73,"2018-08-01 23:43:24","52°五粮液1618 500ml+52°五粮液五粮印象500ml*3",¥,tz0010720,303,4.9,,,,,
74,2,"2018-08-01 03:58:57",五粮液,白酒,1,"2018-08-01 03:54:43",白酒,74,"2018-08-01 23:43:33","52°五粮液五粮印象500ml (6瓶装)",¥,tz009758,640,5.0,,,,,
75,2,"2018-08-01 03:58:57",五粮液,白酒,1,"2018-08-01 03:54:43",白酒,75,"2018-08-01 23:43:37",五粮液股份公司戊戌（狗）年纪念酒500ml*4（买一送一）,¥,tz0010461,2568,5.0,,"中国,四川",,,
76,2,"2018-08-01 03:58:57",五粮液,白酒,1,"2018-08-01 03:54:43",白酒,76,"2018-08-01 23:43:43",52°五粮液1000ml,¥,010002008,18317,5.0,水、高梁、大米、糯米、小麦、玉米,"中国,四川",宜宾五粮液股份有限公司,1000ml,1*6
77,2,"2018-08-01 03:58:57",五粮液,白酒,1,"2018-08-01 03:54:43",白酒,77,"2018-08-01 23:43:45","52°五粮液集团华彩人生V18 婚庆喜宴酒 500ml（2瓶）",¥,P010253548,473,5.0,,,,500ml*2,见箱体
78,2,"2018-08-01 03:58:57",五粮液,白酒,1,"2018-08-01 03:54:43",白酒,78,"2018-08-01 23:43:49","52°五粮液1618 500ml",¥,010002010,80825,4.9,水、高粱，大米、糯米、小麦、玉米,"中国,四川",宜宾五粮液股份有限公司,500ml,1*6
79,2,"2018-08-01 03:58:57",五粮液,白酒,1,"2018-08-01 03:54:43",白酒,79,"2018-08-01 23:43:55","52°五粮液1618 500ml+52°五粮液五粮印象500ml",¥,tz0010008,371,4.9,,,,,
80,2,"2018-08-01 03:58:57",五粮液,白酒,1,"2018-08-01 03:54:43",白酒,80,"2018-08-01 23:44:03",五粮液股份佳宾级品鉴酒125ml,¥,P010242179,4456,4.9,,,,125ml,1*24
81,3,"2018-08-01 03:59:02",泸州老窖,白酒,1,"2018-08-01 03:54:43",白酒,81,"2018-08-01 23:44:07",38°泸州老窖原浆500ml（2014年）,¥,010064990,38295,4.9,水、高粱、小麦,"中国,四川",中国泸州老窖股份有限公司,500,1*6
82,3,"2018-08-01 03:59:02",泸州老窖,白酒,1,"2018-08-01 03:54:43",白酒,82,"2018-08-01 23:44:15",52°泸州老窖三人炫1000ml（4瓶装）+手提袋*2,¥,tz006051,61425,4.9,,,,,
83,3,"2018-08-01 03:59:02",泸州老窖,白酒,1,"2018-08-01 03:54:43",白酒,83,"2018-08-01 23:44:24","52°泸州老窖永盛烧坊陈酿8年铁盒 500ml*1瓶装2013年老酒",¥,P010242994,5043,4.9,水、高粱、大米、小麦’,,泸州老窖股份有限公司,500ml,1*1
84,3,"2018-08-01 03:59:02",泸州老窖,白酒,1,"2018-08-01 03:54:43",白酒,84,"2018-08-01 23:44:26",52°泸州老窖三人炫·世界杯纪念版1000ml+三人炫烟灰缸,¥,tz0011122,10640,5.0,,,,,
85,3,"2018-08-01 03:59:02",泸州老窖,白酒,1,"2018-08-01 03:54:43",白酒,85,"2018-08-01 23:44:36",52°泸州老窖御酒悦坛618ml（6瓶套）,¥,tz008610,4594,5.0,,,,,
86,3,"2018-08-01 03:59:02",泸州老窖,白酒,1,"2018-08-01 03:54:43",白酒,86,"2018-08-01 23:44:40","【清仓】52°泸州老窖泸州原浆蓝色8 500ml（2014年）",¥,010065639,15981,5.0,水、高粱、小麦,"中国,四川",中国·泸州老窖股份有限公司,500ml,1*6
87,3,"2018-08-01 03:59:02",泸州老窖,白酒,1,"2018-08-01 03:54:43",白酒,87,"2018-08-01 23:44:45","【酒厂直营】55度 泸州老窖 头曲酒升级装 625ml*6",¥,P010240990,2805,4.9,水，高粱，小麦,,泸州老窖股份有限公司,625ml,625ml*6
88,3,"2018-08-01 03:59:02",泸州老窖,白酒,1,"2018-08-01 03:54:43",白酒,88,"2018-08-01 23:44:53",52°泸州老窖老窖名酿上品500ml（6瓶装）,¥,tz004528,2841,4.8,水、高粱、小麦,,中国·泸州老窖股份有限公司,,
89,3,"2018-08-01 03:59:02",泸州老窖,白酒,1,"2018-08-01 03:54:43",白酒,89,"2018-08-01 23:44:57",52°泸州老窖三人炫100ml,¥,010066469,176765,5.0,水、高粱、小麦,,中国·泸州老窖股份有限公司,100ml,1*24
90,3,"2018-08-01 03:59:02",泸州老窖,白酒,1,"2018-08-01 03:54:43",白酒,90,"2018-08-01 23:44:59","38°泸州老窖股份出品 老窖金牌浓香白酒500ml*6瓶 整箱装",¥,P070260470,1667,5.0,水、高粱、小麦,,中国·泸州老窖股份有限公司,500mlX6瓶,1*6
91,3,"2018-08-01 03:59:02",泸州老窖,白酒,1,"2018-08-01 03:54:43",白酒,91,"2018-08-01 23:45:05",52°泸州老窖特曲500ml+38°泸州老窖原浆500ml+52°泸州老窖老窖世家（尊祥世家）500ml,¥,tz0011119,200,4.9,,,,,
92,3,"2018-08-01 03:59:02",泸州老窖,白酒,1,"2018-08-01 03:54:43",白酒,92,"2018-08-01 23:45:06",52°泸州老窖(鉴赏级)500ml*2,¥,010067596,13426,5.0,水、高粱、小麦,"中国,四川",泸州老窖股份有限公司,500ml,2*5
93,3,"2018-08-01 03:59:02",泸州老窖,白酒,1,"2018-08-01 03:54:43",白酒,93,"2018-08-01 23:45:07",38°泸州老窖陈头曲50ml,¥,99000536,1420,5.0,水、高粱、大米、小麦,,中国泸州老窖股份有限公司,50ml,1*24
94,3,"2018-08-01 03:59:02",泸州老窖,白酒,1,"2018-08-01 03:54:43",白酒,94,"2018-08-01 23:45:08",52°泸州老窖六年窖头曲500ml,¥,010007060,52906,5.0,水、高粱、小麦,"中国,四川",中国泸州老窖股份有限公司,500ml,1*6
95,3,"2018-08-01 03:59:02",泸州老窖,白酒,1,"2018-08-01 03:54:43",白酒,95,"2018-08-01 23:45:14",52°泸州老窖六年窖头曲500ml（6瓶装）,¥,tz000088,942,5.0,水、高粱、小麦,,中国泸州老窖股份有限公司,,
96,3,"2018-08-01 03:59:02",泸州老窖,白酒,1,"2018-08-01 03:54:43",白酒,96,"2018-08-01 23:45:19",52°泸州老窖三人炫1000ml*4+52°泸州老窖三人炫100ml*2+手提袋*2,¥,tz005863,34042,4.9,,,,,
97,3,"2018-08-01 03:59:02",泸州老窖,白酒,1,"2018-08-01 03:54:43",白酒,97,"2018-08-01 23:45:23",52°泸州老窖三人炫1000ml（双瓶装）+52°泸州老窖三人炫100ml+手提袋,¥,tz005864,1062,4.9,,,,,
98,3,"2018-08-01 03:59:02",泸州老窖,白酒,1,"2018-08-01 03:54:43",白酒,98,"2018-08-01 23:45:32",52°泸州老窖特曲500ml（6瓶装）,¥,tz001567,5598,4.9,小麦、高粱、水等,,中国泸州老窖股份有限公司,,
99,3,"2018-08-01 03:59:02",泸州老窖,白酒,1,"2018-08-01 03:54:43",白酒,99,"2018-08-01 23:45:42",52°泸州老窖双喜酒K6（2017款）500ml(6瓶装）,¥,tz0010417,866,5.0,,,,,
100,3,"2018-08-01 03:59:02",泸州老窖,白酒,1,"2018-08-01 03:54:43",白酒,100,"2018-08-01 23:45:42","【清仓】52°泸州老窖醇香经典窖藏9 500ml（2011-2013）",¥,010063485,16177,5.0,水、高粱、大米、小麦,"中国,四川",中国·泸州老窖股份有限公司,500ml,1*6
