motorcycle.id,motorcycle.ts,motorcycle.model,motorcycle.price,motorcycle.adreess
177,"2017-10-30 23:19:38","2015 Harley-Davidson Street 500","$4,960",
178,"2017-10-30 23:19:43","2016 Harley-Davidson Street 750",,
179,"2017-10-30 23:19:43","2017 Harley-Davidson Dyna","$13,954",
180,"2017-10-30 23:19:43","2005 Harley-Davidson Softail","$5,954",
181,"2017-10-30 23:19:43","2015 Yamaha FJR1300","$9,454",
182,"2017-10-30 23:19:43","2016 Yamaha FZ-07","$5,970",
183,"2017-10-30 23:19:43","2016 Yamaha FZ-09","$6,470",
184,"2017-10-30 23:19:43","2013 Yamaha FZ1","$5,980",
185,"2017-10-30 23:19:43","2012 Yamaha FZ6R","$4,470",
186,"2017-10-30 23:19:43","2013 Yamaha FZ8","$5,260",
187,"2017-10-30 23:19:43","2008 Yamaha YZF-R1","Call for Price",
188,"2017-10-30 23:19:43","2009 Yamaha YZF-R1","$7,954",
189,"2017-10-30 23:19:43","2010 Yamaha YZF-R1","Call for Price",
190,"2017-10-30 23:19:43","2012 Yamaha YZF-R1","$8,970",
191,"2017-10-30 23:19:43","2014 Yamaha YZF-R1","$10,460",
192,"2017-10-30 23:19:43","2006 Yamaha YZF-R6","Call for Price",
193,"2017-10-30 23:19:43","2016 Yamaha YZF-R1","$12,954",
194,"2017-10-30 23:19:43","2008 Yamaha YZF-R6","$5,960",
195,"2017-10-30 23:19:43","2003 Suzuki SV1000","$4,470",
196,"2017-10-30 23:19:43","2009 Suzuki SV650S","$4,470",
197,"2017-10-30 23:19:43","2001 Suzuki Intruder 800","$2,660",
198,"2017-10-30 23:19:43","2002 Suzuki Intruder 800","$2,170",
199,"2017-10-30 23:19:43","2015 Triumph America","$5,960",
200,"2017-10-30 23:19:43","2013 Triumph Bonneville 900","$5,665",
201,"2017-10-30 23:19:43","2009 Triumph Speed Triple","$5,454",
202,"2017-10-30 23:19:43","2010 Triumph Street Triple","$5,250",
203,"2017-10-30 23:19:50","2013 Triumph Street Triple","$5,460",
204,"2017-10-30 23:19:50","2015 Suzuki GSX-R750","$9,960",
205,"2017-10-30 23:19:50","2012 Triumph Street Triple","$6,470",
206,"2017-10-30 23:19:50","2013 Triumph Trophy SE","$8,455",
207,"2017-10-30 23:19:50","2015 Triumph Trophy SE","$10,460",
208,"2017-10-30 23:19:50","2001 Triumph TT600","$3,270",
209,"2017-10-30 23:19:50","2013 Victory Cross Country","$11,454",
210,"2017-10-30 23:19:50","2006 Victory Jackpot","$5,954",
211,"2017-10-30 23:19:50","2015 Yamaha Bolt","$5,460",
212,"2017-10-30 23:19:50","2007 Honda VTX1300","$4,260",
213,"2017-10-30 23:19:50","2009 Honda VTX1300","$4,260",
214,"2017-10-30 23:19:50","2008 Honda VTX1300","$4,980",
215,"2017-10-30 23:19:50","1989 Honda Transalp","$4,980",
216,"2017-10-30 23:19:50","2017 Hyosung GD250R","$3,460",
217,"2017-10-30 23:19:50","2012 Hyosung GT650","$3,970",
218,"2017-10-30 23:19:50","2017 Hyosung GD250R","$3,760",
219,"2017-10-30 23:19:50","2013 Hyosung GT250R","$2,970",
220,"2017-10-30 23:19:50","2013 Hyosung GV250","$2,970",
221,"2017-10-30 23:19:50","2003 Honda VTX1800","$4,470",
222,"2017-10-30 23:19:50","2013 Hyosung GT250R","$2,970",
223,"2017-10-30 23:19:50","2015 Kawasaki Vulcan 650","$5,470",
224,"2017-10-30 23:19:50","2009 Kawasaki Vulcan 500","$2,850",
225,"2017-10-30 23:19:50","2010 Hyosung ST7","$2,980",
