yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.dizhi,yiyuan.dianhua,yiyuan.yiyuan_xingzhi,yiyuan.yiyuan_dengji,yiyuan.ri_menzhenliang,yiyuan.chuangwei_shuliang,yiyuan.tese_zhuanke
243,"2018-07-29 22:06:27",杭州市整形医院,浙江省杭州市下城区上塘路朝晖四区,"0571-85331598 / 85331599",公立,,68,140,"手术科,颅,颌面,整形外科,烧伤整形科,美容外科,手创伤治疗中心,激光美容中心等"
244,"2018-07-29 22:06:35",宁波市口腔医院,浙江省宁波市海曙区大梁街71号,0574-87345841,公立,,34,67,
245,"2018-07-29 22:06:37",宁波市江东区口腔医院,浙江省宁波市江东区中山东路416号弄12号,无,公立,,0,0,
246,"2018-07-29 22:06:37",宁波市江东区曙光医院,浙江省宁波市江东区徐戒二村39号,0574-87331361,公立,,0,0,"康复科,手外科"
247,"2018-07-29 22:06:43",宁波市鼓楼医院,浙江省宁波市海曙区公园路169号,"0574-87363262 / 87289469",公立,,100,40,"伤科,中医儿科,整形美容外科"
248,"2018-07-29 22:06:53",宁波市海曙区口腔医院,浙江省宁波市海曙区开明街415号,"0574-87293945 / 87315890",公立,,580,10,
249,"2018-07-29 22:07:03",宁波市海曙区肿瘤医院,浙江省宁波市海曙区东渡路36号,0574-87367800,公立,,0,0,肿瘤科
250,"2018-07-29 22:07:12",宁波市鄞州区横溪镇口腔医院,浙江省宁波市鄞州区横溪镇人民路81号,0574-88471346,公立,,0,0,
251,"2018-07-29 22:07:19",奉化市口腔医院,浙江省宁波市奉化市中山路138号,0574-88588493,公立,,0,0,
252,"2018-07-29 22:07:26",文成县口腔医院,浙江省温州市文成县大学镇二新街,无,公立,,0,0,
253,"2018-07-29 22:07:30",义乌市口腔医院,浙江省金华市义乌市康园路28号,0579-5522137,公立,,0,0,
254,"2018-07-29 22:07:33",舟山市口腔医院,浙江省舟山市定海区解放西路总府弄5号,0580-2022068,公立,,0,0,
255,"2018-07-29 22:07:43",杭州市口腔医院,浙江省杭州市上城区平海路57号,0571-87030682,公立,二甲,548,30,"种植牙,牙周病,粘膜病,老年牙病"
256,"2018-07-29 22:07:50",宁波市妇女儿童医院,浙江省宁波市海曙区柳汀街339号,0574-87083300(总),公立,二甲,1500,400,"儿科,妇产科,眼科,中医科等"
257,"2018-07-29 22:07:54",松阳县人民医院,浙江省丽水市松阳县环城西路,"0578-8063662 / 8063913",公立,二甲,279,185,"耳鼻喉科,眼科,理疗科等"
258,"2018-07-29 22:08:04",庆元县人民医院,浙江省丽水市庆元县松源镇学后路34号,"0578-6218008 / 6218018",公立,二甲,239,200,"骨科,耳鼻喉科,针灸科,中医科等"
259,"2018-07-29 22:08:05",金华市人民医院,浙江省金华市婺城区新华街228号,"0579-2308623(总) / 2308611",公立,二甲,800,550,"泌尿外科,妇产科,肝胆外科,心胸外科,超声科等"
260,"2018-07-29 22:08:14",义乌市第三人民医院,浙江省金华市义乌市城北路85号,"0579-5411730 / 5411759",公立,二甲,316,250,"肿瘤科,精神科"
261,"2018-07-29 22:08:17",永康市第一人民医院,浙江省金华市永康市建设路71号,"0579-7111834(总) / 7128178",公立,二甲,1030,500,"外科,冠状造影术,肿瘤介入,心内科,眼科,耳鼻咽喉科,PTCA等"
262,"2018-07-29 22:08:24",磐安县人民医院,浙江省金华市磐安县环山路1号,0579-4652208,公立,二甲,267,203,"传染病科,骨科,妇产科,普外科等"
263,"2018-07-29 22:08:26",兰溪市人民医院,浙江省金华市兰溪市郭宅巷22号,"0579-8849278 / 8849277",公立,二甲,800,370,"痔科,针灸推拿科,传染病科,妇产科,耳鼻喉科等"
264,"2018-07-29 22:08:30",兰溪市第二人民医院,浙江省金华市兰溪市和平路同庆街2号,0579-8847701,公立,二甲,250,150,
265,"2018-07-29 22:08:33",武义县第一人民医院,浙江省金华市武义县壶山街道城东路12号,0579-7676357,公立,二甲,425,325,"骨科,传染病科,创伤外科等"
266,"2018-07-29 22:08:35",舟山市普陀区人民医院,浙江省舟山市普陀区宫下路90号,"0580-3013789 / 3013453",公立,二甲,822,350,"脑外科,内分泌科,心血管内科,骨科,肝胆胰外科,血液肿瘤科,妇产科,小儿科等"
267,"2018-07-29 22:08:36",岱山县第一人民医院,浙江省舟山市岱山县高亭镇健康路,0580-4485020(总),公立,二甲,521,300,"血液内科,耳鼻喉科,泌尿外科等"
268,"2018-07-29 22:08:38",江山市人民医院,浙江省衢州市江山市航埠山路9号,0570-4022583,公立,二甲,486,402,"传染病科,呼吸内科,内分泌科,心血管等"
269,"2018-07-29 22:08:42",龙游县人民医院,浙江省衢州市龙游县文化东路24号,0570-7022042,公立,二甲,393,300,"内分泌内科,血液内科,颅脑外科等"
270,"2018-07-29 22:08:44",开化县人民医院,浙江省衢州市开化县城关镇解放街125号,"0570-6014588 / 6019666",公立,二甲,439,240,"妇产科,骨科,耳鼻喉科,皮肤科,针灸科"
271,"2018-07-29 22:08:50",武警浙江省总队杭州医院之江医院,浙江省杭州市滨江区江中兴路,0571-86685599(总),公立,二甲,263,250,"类风湿科,肿瘤康复科"
272,"2018-07-29 22:08:57",浙江省荣军医院,浙江省嘉兴市南湖区城区中山路68号,0573-2082105,公立,二甲,161,300,"眼科,小针刀科,伤科,骨外科"
273,"2018-07-29 22:09:06",中国人民解放军一一八医院,浙江省温州市鹿城区加福寺巷15号,"0577-88185044(总) / 88188744",公立,二甲,0,0,
274,"2018-07-29 22:09:14",浙江大学医学院附属口腔医院,浙江省杭州市上城区延安路88号,0571-87217218,公立,三乙,800,50,"外科,口腔修复科,口腔放射科,口腔正畸科,口腔预防科,口腔病理科等"
275,"2018-07-29 22:09:17",温州市肿瘤医院,浙江省温州市鹿城区康乐坊,0577-88070016,公立,三乙,0,1250,"消化内科,泌尿外科,儿科,肿瘤放疗科,肿瘤放射治疗中心,市急诊医学指导中心,市产前诊断中心,市新生儿"
276,"2018-07-29 22:09:24",浙江大学医学院附属儿童医院,浙江省杭州市下城区竹竿巷57号,"0571-87061007(总) / 87033296 /",公立,三甲,1918,550,"血液内科,肾内科,儿内科,小儿心血管疾病科,耳鼻喉科,口腔科,消化科,中西医结合,麻醉科,五官科,儿"
277,"2018-07-29 22:09:32",浙江大学医学院附属邵逸夫医院,浙江省杭州市上城区庆春东路3号,"0571-86090073(总) / 86044817",公立,三甲,1200,800,"微创外科,小切口心脏手术,冠状动脉搭桥术,肿瘤综合治疗,特色内镜的诊断和治疗,心脏病及神经系统疾病的"
278,"2018-07-29 22:09:38",浙江省人民医院,浙江省杭州市拱墅区上塘路158号,"0571-85239988(总) / 85893013",公立,三甲,2300,900,"心胸外科,放射科,普外科,危重病医学(ICU),微创外科,神经外科,心内科,眼科,骨科,康复科,急诊"
279,"2018-07-29 22:09:48",浙江省肿瘤医院,浙江省杭州市拱墅区半山镇半山桥广济路38号,"0571-88122222 88122233",公立,三甲,0,1306,
280,"2018-07-29 22:09:57",浙江省人民医院滨江分院,浙江省杭州市滨江区西兴镇人民路14号,0571-86681016,公立,,0,0,
281,"2018-07-29 22:10:04",浙江省中医院下沙院区,浙江省杭州市萧山区经济技术开发区9号大街9号,"0571-86919354 / 86919300",公立,,0,0,
282,"2018-07-29 22:10:15",浙江中医药附属大学肿瘤医院,浙江省杭州市拱墅区半山桥广济路38号,"0571-88122222(总) / 88122507",公立,,400,900,"妇瘤科,化疗科,大肠癌综合治疗科,胸腹外科,头颈外科,放疗科,结直肠肛门癌,鼻咽癌,宫颈癌等"
283,"2018-07-29 22:10:25",杭州市整形医院,浙江省杭州市下城区上塘路朝晖四区,"0571-85331598 / 85331599",公立,,68,140,"手术科,颅,颌面,整形外科,烧伤整形科,美容外科,手创伤治疗中心,激光美容中心等"
284,"2018-07-29 22:10:35",宁波市口腔医院,浙江省宁波市海曙区大梁街71号,0574-87345841,公立,,34,67,
285,"2018-07-29 22:10:39",宁波市江东区口腔医院,浙江省宁波市江东区中山东路416号弄12号,无,公立,,0,0,
286,"2018-07-29 22:10:45",宁波市江东区曙光医院,浙江省宁波市江东区徐戒二村39号,0574-87331361,公立,,0,0,"康复科,手外科"
287,"2018-07-29 22:10:53",宁波市鼓楼医院,浙江省宁波市海曙区公园路169号,"0574-87363262 / 87289469",公立,,100,40,"伤科,中医儿科,整形美容外科"
288,"2018-07-29 22:11:02",宁波市海曙区口腔医院,浙江省宁波市海曙区开明街415号,"0574-87293945 / 87315890",公立,,580,10,
289,"2018-07-29 22:11:12",宁波市海曙区肿瘤医院,浙江省宁波市海曙区东渡路36号,0574-87367800,公立,,0,0,肿瘤科
290,"2018-07-29 22:11:19",宁波市鄞州区横溪镇口腔医院,浙江省宁波市鄞州区横溪镇人民路81号,0574-88471346,公立,,0,0,
291,"2018-07-29 22:11:28",奉化市口腔医院,浙江省宁波市奉化市中山路138号,0574-88588493,公立,,0,0,
292,"2018-07-29 22:11:36",文成县口腔医院,浙江省温州市文成县大学镇二新街,无,公立,,0,0,
293,"2018-07-29 22:11:44",义乌市口腔医院,浙江省金华市义乌市康园路28号,0579-5522137,公立,,0,0,
294,"2018-07-29 22:11:46",舟山市口腔医院,浙江省舟山市定海区解放西路总府弄5号,0580-2022068,公立,,0,0,
295,"2018-07-29 22:11:54",宁波市妇女儿童医院,浙江省宁波市海曙区柳汀街339号,0574-87083300(总),公立,二甲,1500,400,"儿科,妇产科,眼科,中医科等"
296,"2018-07-29 22:12:02",宁波市第二医院,浙江省宁波市海曙区永丰路42号,"0574-87362216 / 87366901",公立,三乙,1178,840,"烧伤科,肿瘤科,胸外科,普外科,泌尿科,骨科,眼科"
297,"2018-07-29 22:12:07",温州市肿瘤医院,浙江省温州市鹿城区康乐坊,0577-88070016,公立,三乙,0,1250,"消化内科,泌尿外科,儿科,肿瘤放疗科,肿瘤放射治疗中心,市急诊医学指导中心,市产前诊断中心,市新生儿"
298,"2018-07-29 22:12:10",浙江大学医学院附属第一医院,浙江省杭州市下城区庆春路261号,"0571-87236665 / 87236618",公立,三甲,3288,1280,"传染病科,肝胆胰外科,血管外科,血液病科,心内科,心胸外科,泌尿外科,消化内科,眼科,内分泌科,肛肠"
299,"2018-07-29 22:12:12",浙江大学医学院附属儿童医院,浙江省杭州市下城区竹竿巷57号,"0571-87061007(总) / 87033296 /",公立,三甲,1918,550,"血液内科,肾内科,儿内科,小儿心血管疾病科,耳鼻喉科,口腔科,消化科,中西医结合,麻醉科,五官科,儿"
300,"2018-07-29 22:12:19",浙江大学医学院附属邵逸夫医院,浙江省杭州市上城区庆春东路3号,"0571-86090073(总) / 86044817",公立,三甲,1200,800,"微创外科,小切口心脏手术,冠状动脉搭桥术,肿瘤综合治疗,特色内镜的诊断和治疗,心脏病及神经系统疾病的"
