brand_x_system_x_assembly_x_sub_assembly.id,brand_x_system_x_assembly.id,brand_x_system.id,brand.id,brand.ts,brand.brand,system.id,system.ts,system.system,assembly.id,assembly.ts,assembly.assembly,sub_assembly.id,sub_assembly.ts,sub_assembly.sub_assembly
124,36,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,36,"2018-12-06 05:07:46","Brake Calipers",124,"2018-12-06 21:19:58","Disc Brake Caliper Guide Pin"
125,36,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,36,"2018-12-06 05:07:46","Brake Calipers",125,"2018-12-06 21:19:58","Disc Brake Caliper Guide Pin Boot"
126,36,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,36,"2018-12-06 05:07:46","Brake Calipers",126,"2018-12-06 21:19:58","Disc Brake Caliper Guide Pin Boot Kit"
127,36,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,36,"2018-12-06 05:07:46","Brake Calipers",127,"2018-12-06 21:19:58","Disc Brake Caliper Guide Pin Bushing"
128,36,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,36,"2018-12-06 05:07:46","Brake Calipers",128,"2018-12-06 21:19:58","Disc Brake Caliper Guide Pin Kit"
129,36,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,36,"2018-12-06 05:07:46","Brake Calipers",129,"2018-12-06 21:19:58","Disc Brake Caliper Repair Kit"
130,37,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,37,"2018-12-06 05:07:46","Brake Discs",130,"2018-12-06 21:20:10","Disc Brake Bushing"
131,37,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,37,"2018-12-06 05:07:46","Brake Discs",131,"2018-12-06 21:20:10","Disc Brake Rotor"
132,37,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,37,"2018-12-06 05:07:46","Brake Discs",132,"2018-12-06 21:20:10","Disc Brake Rotor Set Screw"
133,38,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,38,"2018-12-06 05:07:46","Brake Dust Shields",133,"2018-12-06 21:20:14","Brake Dust Shield"
134,39,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,39,"2018-12-06 05:07:46","Brake Fluids",134,"2018-12-06 21:20:22","Brake Fluid"
135,40,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,40,"2018-12-06 05:07:46","Brake Hardware",135,"2018-12-06 21:20:29","Disc Brake Anti Rattle Clip"
136,40,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,40,"2018-12-06 05:07:46","Brake Hardware",136,"2018-12-06 21:20:29","Disc Brake Pad Hardware"
137,40,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,40,"2018-12-06 05:07:46","Brake Hardware",137,"2018-12-06 21:20:29","Disc Brake Pad Retaining Clip"
138,41,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,41,"2018-12-06 05:07:46","Brake Hoses",138,"2018-12-06 21:20:37","Brake Hose"
139,41,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,41,"2018-12-06 05:07:46","Brake Hoses",139,"2018-12-06 21:20:37","Brake Hose Clip"
140,41,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,41,"2018-12-06 05:07:46","Brake Hoses",140,"2018-12-06 21:20:37","Brake Hose Kit"
141,41,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,41,"2018-12-06 05:07:46","Brake Hoses",141,"2018-12-06 21:20:37","Brake Hydraulic Hose Bracket"
142,41,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,41,"2018-12-06 05:07:46","Brake Hoses",142,"2018-12-06 21:20:37","Brake Line"
143,42,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,42,"2018-12-06 05:07:46","Brake Junction",143,"2018-12-06 21:20:55","Brake Line Junction"
144,43,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,43,"2018-12-06 05:07:46","Brake Kits",144,"2018-12-06 21:21:07","Brake Kit"
145,43,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,43,"2018-12-06 05:07:46","Brake Kits",145,"2018-12-06 21:21:07","Brake Upgrade Kit"
146,44,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,44,"2018-12-06 05:07:46","Brake Master Cylinders",146,"2018-12-06 21:21:15","Brake Master Cylinder"
147,44,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,44,"2018-12-06 05:07:46","Brake Master Cylinders",147,"2018-12-06 21:21:15","Brake Master Cylinder Grommet"
148,44,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,44,"2018-12-06 05:07:46","Brake Master Cylinders",148,"2018-12-06 21:21:15","Brake Master Cylinder O-Ring"
149,44,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,44,"2018-12-06 05:07:46","Brake Master Cylinders",149,"2018-12-06 21:21:15","Brake Master Cylinder Reservoir"
150,44,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,44,"2018-12-06 05:07:46","Brake Master Cylinders",150,"2018-12-06 21:21:15","Brake Master Cylinder Reservoir Cap"
151,45,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,45,"2018-12-06 05:07:46","Brake Pads",151,"2018-12-06 21:21:19","Disc Brake Pad"
152,45,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,45,"2018-12-06 05:07:46","Brake Pads",152,"2018-12-06 21:21:19","Disc Brake Pad Paste"
153,45,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,45,"2018-12-06 05:07:46","Brake Pads",153,"2018-12-06 21:21:19","Disc Brake Pad Shim"
154,46,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,46,"2018-12-06 05:07:46","Brake Pedals",154,"2018-12-06 21:21:24","Brake Pedal Pad"
155,47,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,47,"2018-12-06 05:07:46","Brake Pressure",155,"2018-12-06 21:21:32","Brake Fluid Pressure Sensor"
156,48,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,48,"2018-12-06 05:07:46","Brake Switches",156,"2018-12-06 21:21:37","Brake Light Switch"
157,49,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,49,"2018-12-06 05:07:46","Drum Brakes",157,"2018-12-06 21:21:42","Drum Brake Backing Plate"
158,49,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,49,"2018-12-06 05:07:46","Drum Brakes",158,"2018-12-06 21:21:42","Drum Brake Wheel Cylinder"
159,50,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,50,"2018-12-06 05:07:46","Parking Brake",159,"2018-12-06 21:21:54","Parking Brake Actuator"
160,50,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,50,"2018-12-06 05:07:46","Parking Brake",160,"2018-12-06 21:21:54","Parking Brake Adjusting Screw"
161,50,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,50,"2018-12-06 05:07:46","Parking Brake",161,"2018-12-06 21:21:54","Parking Brake Cable"
162,50,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,50,"2018-12-06 05:07:46","Parking Brake",162,"2018-12-06 21:21:54","Parking Brake Cable Retainer"
163,50,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,50,"2018-12-06 05:07:46","Parking Brake",163,"2018-12-06 21:21:54","Parking Brake Expander"
164,50,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,50,"2018-12-06 05:07:46","Parking Brake",164,"2018-12-06 21:21:54","Parking Brake Hardware Kit"
165,50,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,50,"2018-12-06 05:07:46","Parking Brake",165,"2018-12-06 21:21:54","Parking Brake Hold Down Spring"
166,50,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,50,"2018-12-06 05:07:46","Parking Brake",166,"2018-12-06 21:21:54","Parking Brake Lever"
167,50,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,50,"2018-12-06 05:07:46","Parking Brake",167,"2018-12-06 21:21:54","Parking Brake Lever Boot"
168,50,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,50,"2018-12-06 05:07:46","Parking Brake",168,"2018-12-06 21:21:54","Parking Brake Pedal Pad"
169,50,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,50,"2018-12-06 05:07:46","Parking Brake",169,"2018-12-06 21:21:54","Parking Brake Release Handle"
170,50,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,50,"2018-12-06 05:07:46","Parking Brake",170,"2018-12-06 21:21:54","Parking Brake Shock Absorber"
171,50,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,50,"2018-12-06 05:07:46","Parking Brake",171,"2018-12-06 21:21:54","Parking Brake Shoe Spring"
172,50,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,50,"2018-12-06 05:07:46","Parking Brake",172,"2018-12-06 21:21:54","Parking Brake Shoes"
173,50,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,50,"2018-12-06 05:07:46","Parking Brake",173,"2018-12-06 21:21:54","Parking Brake Spring"
174,51,4,1,"2018-12-06 02:58:10",Volvo,4,"2018-12-06 03:29:26","Clutch and Flywheel",51,"2018-12-06 05:08:58","Clutch Cables",174,"2018-12-06 21:22:04","Clutch Cable"
175,51,4,1,"2018-12-06 02:58:10",Volvo,4,"2018-12-06 03:29:26","Clutch and Flywheel",51,"2018-12-06 05:08:58","Clutch Cables",175,"2018-12-06 21:22:04","Clutch Cable Clevis"
176,52,4,1,"2018-12-06 02:58:10",Volvo,4,"2018-12-06 03:29:26","Clutch and Flywheel",52,"2018-12-06 05:08:58","Clutch Disc",176,"2018-12-06 21:22:21","Clutch Friction Disc"
177,53,4,1,"2018-12-06 02:58:10",Volvo,4,"2018-12-06 03:29:26","Clutch and Flywheel",53,"2018-12-06 05:08:58","Clutch Forks",177,"2018-12-06 21:22:24","Clutch Release Arm"
178,54,4,1,"2018-12-06 02:58:10",Volvo,4,"2018-12-06 03:29:26","Clutch and Flywheel",54,"2018-12-06 05:08:58","Clutch Hose",178,"2018-12-06 21:22:28","Clutch Hydraulic Hose"
179,54,4,1,"2018-12-06 02:58:10",Volvo,4,"2018-12-06 03:29:26","Clutch and Flywheel",54,"2018-12-06 05:08:58","Clutch Hose",179,"2018-12-06 21:22:28","Clutch Hydraulic Hose Connector"
180,54,4,1,"2018-12-06 02:58:10",Volvo,4,"2018-12-06 03:29:26","Clutch and Flywheel",54,"2018-12-06 05:08:58","Clutch Hose",180,"2018-12-06 21:22:28","Clutch Hydraulic Line"
181,55,4,1,"2018-12-06 02:58:10",Volvo,4,"2018-12-06 03:29:26","Clutch and Flywheel",55,"2018-12-06 05:08:58","Clutch Kit",181,"2018-12-06 21:22:31","Clutch Kits"
182,56,4,1,"2018-12-06 02:58:10",Volvo,4,"2018-12-06 03:29:26","Clutch and Flywheel",56,"2018-12-06 05:08:58","Clutch Master Cylinder",182,"2018-12-06 21:22:42","Clutch Master Cylinders"
183,57,4,1,"2018-12-06 02:58:10",Volvo,4,"2018-12-06 03:29:26","Clutch and Flywheel",57,"2018-12-06 05:08:58","Clutch Operating Shaft",183,"2018-12-06 21:22:57","Clutch Operating Shaft Lever"
184,58,4,1,"2018-12-06 02:58:10",Volvo,4,"2018-12-06 03:29:26","Clutch and Flywheel",58,"2018-12-06 05:08:58","Clutch Pedal",184,"2018-12-06 21:23:00","Clutch Pedal Pad"
185,59,4,1,"2018-12-06 02:58:10",Volvo,4,"2018-12-06 03:29:26","Clutch and Flywheel",59,"2018-12-06 05:08:58","Clutch Pilot Bearing",185,"2018-12-06 21:23:05","Pilot Bearing"
186,60,4,1,"2018-12-06 02:58:10",Volvo,4,"2018-12-06 03:29:26","Clutch and Flywheel",60,"2018-12-06 05:08:58","Clutch Pressure Plate",186,"2018-12-06 21:23:13","Pressure Plate"
187,61,4,1,"2018-12-06 02:58:10",Volvo,4,"2018-12-06 03:29:26","Clutch and Flywheel",61,"2018-12-06 05:08:58","Clutch Release Bearing",187,"2018-12-06 21:23:16","Release Bearing"
188,61,4,1,"2018-12-06 02:58:10",Volvo,4,"2018-12-06 03:29:26","Clutch and Flywheel",61,"2018-12-06 05:08:58","Clutch Release Bearing",188,"2018-12-06 21:23:16","Release Bearing and Slave Cylinder Assembly"
189,62,4,1,"2018-12-06 02:58:10",Volvo,4,"2018-12-06 03:29:26","Clutch and Flywheel",62,"2018-12-06 05:08:58","Clutch Switch",189,"2018-12-06 21:23:24","Clutch Safety Switch"
190,63,4,1,"2018-12-06 02:58:10",Volvo,4,"2018-12-06 03:29:26","Clutch and Flywheel",63,"2018-12-06 05:08:58",Flywheel,190,"2018-12-06 21:23:32","Clutch Flywheel"
191,63,4,1,"2018-12-06 02:58:10",Volvo,4,"2018-12-06 03:29:26","Clutch and Flywheel",63,"2018-12-06 05:08:58",Flywheel,191,"2018-12-06 21:23:32","Clutch Flywheel Bolt"
192,63,4,1,"2018-12-06 02:58:10",Volvo,4,"2018-12-06 03:29:26","Clutch and Flywheel",63,"2018-12-06 05:08:58",Flywheel,192,"2018-12-06 21:23:32","Clutch Flywheel Glandnut"
193,63,4,1,"2018-12-06 02:58:10",Volvo,4,"2018-12-06 03:29:26","Clutch and Flywheel",63,"2018-12-06 05:08:58",Flywheel,193,"2018-12-06 21:23:32","Flywheel Conversion Kit"
194,64,4,1,"2018-12-06 02:58:10",Volvo,4,"2018-12-06 03:29:26","Clutch and Flywheel",64,"2018-12-06 05:08:58","Slave Cylinder",194,"2018-12-06 21:23:34","Clutch Slave Cylinder"
195,65,5,1,"2018-12-06 02:58:10",Volvo,5,"2018-12-06 03:29:26","Cooling System",65,"2018-12-06 05:09:02","Coolant Expansion Tank",195,"2018-12-06 21:23:46","Expansion Tank"
196,65,5,1,"2018-12-06 02:58:10",Volvo,5,"2018-12-06 03:29:26","Cooling System",65,"2018-12-06 05:09:02","Coolant Expansion Tank",196,"2018-12-06 21:23:46","Expansion Tank Cap"
197,66,5,1,"2018-12-06 02:58:10",Volvo,5,"2018-12-06 03:29:26","Cooling System",66,"2018-12-06 05:09:02","Coolant Level Sensors",197,"2018-12-06 21:24:03","Coolant Level Sensor"
198,67,5,1,"2018-12-06 02:58:10",Volvo,5,"2018-12-06 03:29:26","Cooling System",67,"2018-12-06 05:09:02","Coolant Temperature Sensor",198,"2018-12-06 21:24:16","Temperature Sensor"
199,68,5,1,"2018-12-06 02:58:10",Volvo,5,"2018-12-06 03:29:26","Cooling System",68,"2018-12-06 05:09:02","Cooling Fan",199,"2018-12-06 21:24:25","Cooling Fan Assembly"
200,68,5,1,"2018-12-06 02:58:10",Volvo,5,"2018-12-06 03:29:26","Cooling System",68,"2018-12-06 05:09:02","Cooling Fan",200,"2018-12-06 21:24:25","Cooling Fan Blade"
