category.id,category.ts,category.title,category.slug,category.business_total
177,"2024-02-24 13:09:20","Stationery Stores",stationery-stores,20285
214,"2024-02-24 13:09:20","Hose Couplings & Fittings-Wholesale & Manufacturers",hose-couplings-fittings-wholesale-manufacturers,404
221,"2024-02-24 13:09:20",Antennas,antennas,1647
222,"2024-02-24 13:09:20","Audio-Visual Equipment",audio-visual-equipment,6789
223,"2024-02-24 13:09:20","Battery Charging Equipment",battery-charging-equipment,1654
224,"2024-02-24 13:09:20","Battery Repairing & Rebuilding",battery-repairing-rebuilding,852
225,"2024-02-24 13:09:20","Battery Supplies",battery-supplies,33718
226,"2024-02-24 13:09:20","Consumer Electronics",consumer-electronics,70806
227,"2024-02-24 13:09:20",Electricians,electricians,158562
228,"2024-02-24 13:09:20","Electronic Equipment & Supplies-Repair & Service",electronic-equipment-supplies-repair-service,15655
229,"2024-02-24 13:09:20","Electronic Testing Equipment",electronic-testing-equipment,771
230,"2024-02-24 13:09:20","Government Consultants",government-consultants,10126
231,"2024-02-24 13:09:20","Internet Products & Services",internet-products-services,52513
232,"2024-02-24 13:09:20","Marine Electronics",marine-electronics,1097
233,"2024-02-24 13:09:20",Plastics,plastics,308
234,"2024-02-24 13:09:20","Polymers & Rubber Labs",polymers-rubber-labs,308
237,"2024-02-24 13:09:20","Security Control Systems & Monitoring",security-control-systems-monitoring,94152
238,"2024-02-24 13:09:20","Sound Systems & Equipment",sound-systems-equipment,9001
239,"2024-02-24 13:09:20","Telecommunications-Equipment & Supply",telecommunications-equipment-supply,14019
240,"2024-02-24 13:09:20","Television & Radio Stores",television-radio-stores,15983
241,"2024-02-24 13:09:20",Tools,tools,28380
242,"2024-02-24 13:09:20","Wire & Cable-Non-Electric",wire-cable-non-electric,1567
264,"2024-02-24 13:09:20","Plastics & Plastic Products",plastics-plastic-products,7995
267,"2024-02-24 13:09:20",Plastics-Fabricating,plastics-fabricating,1881
268,"2024-02-24 13:09:20","Finishing & Decorating",finishing-decorating,1860
269,"2024-02-24 13:09:20","Plastics-Machinery & Equipment",plastics-machinery-equipment,473
270,"2024-02-24 13:09:20",Plastics-Rods,plastics-rods,951
271,"2024-02-24 13:09:20",Tubes,tubes,965
272,"2024-02-24 13:09:20",Sheets,sheets,3102
273,"2024-02-24 13:09:20","Etc-Supply Centers",etc-supply-centers,941
274,"2024-02-24 13:09:20","Rubber & Plastic Stamps-Manufacturers Equipment & Supplies",rubber-plastic-stamps-manufacturers-equipment-supplies,131
277,"2024-02-24 13:09:20","Arts & Crafts Supplies",arts-crafts-supplies,16193
278,"2024-02-24 13:09:20","Drapery & Curtain Fabrics",drapery-curtain-fabrics,3114
279,"2024-02-24 13:09:20","Fabric Shops",fabric-shops,13886
296,"2024-02-24 13:09:20","Hydraulic Tools",hydraulic-tools,300
313,"2024-02-24 13:09:20",Bearings,bearings,2926
320,"2024-02-24 13:09:20","Tube Fittings",tube-fittings,224
321,"2024-02-24 13:09:20",Valves,valves,2990
322,"2024-02-24 13:09:20","Wholesale Bearings",wholesale-bearings,1490
330,"2024-02-24 13:09:20","Hardware Stores",hardware-stores,46382
332,"2024-02-24 13:09:20","Mats & Matting",mats-matting,1065
369,"2024-02-24 13:09:20","Metal Tubing",metal-tubing,1235
400,"2024-02-24 13:09:20","Machine Shops",machine-shops,39112
404,"2024-02-24 13:09:20","Sheet Metal Fabricators",sheet-metal-fabricators,11756
411,"2024-02-24 13:09:20",Coatings-Protective,coatings-protective,4337
412,"2024-02-24 13:09:20","Insulation Contractors",insulation-contractors,30007
413,"2024-02-24 13:09:20","Roofing Contractors",roofing-contractors,144466
415,"2024-02-24 13:09:20",Plastics-Molders,plastics-molders,3685
416,"2024-02-24 13:09:20","Boat Trailers",boat-trailers,687
419,"2024-02-24 13:09:20",Wheels,wheels,20665
