peijian_x_cankaohao.id,peijian.id,peijian.ts,peijian.title,peijian.ref_no,peijian.chexing,cankaohao.id,cankaohao.ts,cankaohao.changshang,cankaohao.haoma1,cankaohao.haoma2
53,9,"2018-05-07 22:22:52",气缸垫,"11 12 1 736 341",宝马,46,"2018-05-07 22:22:52","WILMINK GROUP",WG11786**,**
48,9,"2018-05-07 22:22:52",气缸垫,"11 12 1 736 341",宝马,48,"2018-05-07 22:22:52",GOETZE,30-027332-**,**
52,9,"2018-05-07 22:22:52",气缸垫,"11 12 1 736 341",宝马,52,"2018-05-07 22:22:52",PAYEN,BX29*,*
54,10,"2018-05-07 22:22:53",气缸垫,"11 12 1 721 550",宝马,1,"2018-05-07 22:22:31",厂商,,
55,10,"2018-05-07 22:22:53",气缸垫,"11 12 1 721 550",宝马,55,"2018-05-07 22:22:53",AJUSA,101039**,**
57,10,"2018-05-07 22:22:53",气缸垫,"11 12 1 721 550",宝马,57,"2018-05-07 22:22:53",OE,"11 12 1 721 5**",**
58,11,"2018-05-07 22:22:55",气缸盖垫片修理包,11400-65862,铃木,1,"2018-05-07 22:22:31",厂商,,
59,11,"2018-05-07 22:22:55",气缸盖垫片修理包,11400-65862,铃木,59,"2018-05-07 22:22:55",AJUSA,521957**,**
60,11,"2018-05-07 22:22:55",气缸盖垫片修理包,11400-65862,铃木,60,"2018-05-07 22:22:55",GLASER,D40040-**,**
61,11,"2018-05-07 22:22:55",气缸盖垫片修理包,11400-65862,铃木,61,"2018-05-07 22:22:55",OE,11400-658**,**
62,11,"2018-05-07 22:22:55",气缸盖垫片修理包,11400-65862,铃木,62,"2018-05-07 22:22:55",OE,11400-65862-0**,**
63,11,"2018-05-07 22:22:55",气缸盖垫片修理包,11400-65862,铃木,63,"2018-05-07 22:22:55",PAYEN,CG80**,**
64,11,"2018-05-07 22:22:55",气缸盖垫片修理包,11400-65862,铃木,64,"2018-05-07 22:22:55",TRISCAN,598-70**,**
66,11,"2018-05-07 22:22:55",气缸盖垫片修理包,11400-65862,铃木,66,"2018-05-07 22:22:55","VICTOR REINZ",02-53205-**,**
67,11,"2018-05-07 22:22:55",气缸盖垫片修理包,11400-65862,铃木,67,"2018-05-07 22:22:55","WILMINK GROUP",WG10020**,**
68,11,"2018-05-07 22:22:55",气缸盖垫片修理包,11400-65862,铃木,68,"2018-05-07 22:22:55","WILMINK GROUP",WG11674**,**
69,11,"2018-05-07 22:22:55",气缸盖垫片修理包,11400-65862,铃木,69,"2018-05-07 22:22:55","WILMINK GROUP",WG11789**,**
70,11,"2018-05-07 22:22:55",气缸盖垫片修理包,11400-65862,铃木,70,"2018-05-07 22:22:55","WILMINK GROUP",WG12412**,**
71,12,"2018-05-07 22:22:57",气缸盖垫片修理包,20910-25A00,起亚,1,"2018-05-07 22:22:31",厂商,,
72,12,"2018-05-07 22:22:57",气缸盖垫片修理包,20910-25A00,起亚,72,"2018-05-07 22:22:57","HERTH+BUSS JAKOPARTS",J12403**,**
73,12,"2018-05-07 22:22:57",气缸盖垫片修理包,20910-25A00,起亚,73,"2018-05-07 22:22:57","MAGNETI MARELLI",6000000177**,**
75,12,"2018-05-07 22:22:57",气缸盖垫片修理包,20910-25A00,起亚,75,"2018-05-07 22:22:57",OE,20910-25A**,**
77,13,"2018-05-07 22:22:58",气缸盖垫片修理包,"059 198 001 A","奥迪 大众 斯柯达",1,"2018-05-07 22:22:31",厂商,,
78,13,"2018-05-07 22:22:58",气缸盖垫片修理包,"059 198 001 A","奥迪 大众 斯柯达",78,"2018-05-07 22:22:58",AJUSA,530124**,**
79,13,"2018-05-07 22:22:58",气缸盖垫片修理包,"059 198 001 A","奥迪 大众 斯柯达",79,"2018-05-07 22:22:58",BGA,HN53**,**
80,13,"2018-05-07 22:22:58",气缸盖垫片修理包,"059 198 001 A","奥迪 大众 斯柯达",80,"2018-05-07 22:22:58",GLASER,D329**,**
81,13,"2018-05-07 22:22:58",气缸盖垫片修理包,"059 198 001 A","奥迪 大众 斯柯达",81,"2018-05-07 22:22:58",GLASER,D32940-**,**
82,13,"2018-05-07 22:22:58",气缸盖垫片修理包,"059 198 001 A","奥迪 大众 斯柯达",82,"2018-05-07 22:22:58",GOETZE,21-29397-0*/*,**
83,13,"2018-05-07 22:22:58",气缸盖垫片修理包,"059 198 001 A","奥迪 大众 斯柯达",83,"2018-05-07 22:22:58",OE,"059 198 0** A",**A
85,13,"2018-05-07 22:22:58",气缸盖垫片修理包,"059 198 001 A","奥迪 大众 斯柯达",85,"2018-05-07 22:22:58",PAYEN,CC59**,**
86,13,"2018-05-07 22:22:58",气缸盖垫片修理包,"059 198 001 A","奥迪 大众 斯柯达",86,"2018-05-07 22:22:58",TRISCAN,597-851**,**
87,13,"2018-05-07 22:22:58",气缸盖垫片修理包,"059 198 001 A","奥迪 大众 斯柯达",87,"2018-05-07 22:22:58",VAICO,V10-17**,**
88,13,"2018-05-07 22:22:58",气缸盖垫片修理包,"059 198 001 A","奥迪 大众 斯柯达",88,"2018-05-07 22:22:58","WILMINK GROUP",WG11679**,**
89,13,"2018-05-07 22:22:58",气缸盖垫片修理包,"059 198 001 A","奥迪 大众 斯柯达",89,"2018-05-07 22:22:58","WILMINK GROUP",WG11788**,**
90,14,"2018-05-07 22:23:02",气缸盖垫片修理包,"037 198 012 L","西雅特 大众",1,"2018-05-07 22:22:31",厂商,,
105,14,"2018-05-07 22:23:02",气缸盖垫片修理包,"037 198 012 L","西雅特 大众",87,"2018-05-07 22:22:58",VAICO,V10-17**,**
91,14,"2018-05-07 22:23:02",气缸盖垫片修理包,"037 198 012 L","西雅特 大众",91,"2018-05-07 22:23:02",AJUSA,521393**,**
92,14,"2018-05-07 22:23:02",气缸盖垫片修理包,"037 198 012 L","西雅特 大众",92,"2018-05-07 22:23:02",BGA,HK35**H,**H
93,14,"2018-05-07 22:23:02",气缸盖垫片修理包,"037 198 012 L","西雅特 大众",93,"2018-05-07 22:23:02",CORTECO,4185**P,**P
94,14,"2018-05-07 22:23:02",气缸盖垫片修理包,"037 198 012 L","西雅特 大众",94,"2018-05-07 22:23:02",ELRING,625.6**,**
95,14,"2018-05-07 22:23:02",气缸盖垫片修理包,"037 198 012 L","西雅特 大众",95,"2018-05-07 22:23:02","ELWIS ROYAL",98560**,**
96,14,"2018-05-07 22:23:02",气缸盖垫片修理包,"037 198 012 L","西雅特 大众",96,"2018-05-07 22:23:02","FAI AUTOPARTS",HS10**,**
97,14,"2018-05-07 22:23:02",气缸盖垫片修理包,"037 198 012 L","西雅特 大众",97,"2018-05-07 22:23:02",GLASER,D32725-**,**
98,14,"2018-05-07 22:23:02",气缸盖垫片修理包,"037 198 012 L","西雅特 大众",98,"2018-05-07 22:23:02",GOETZE,21-27930-2*/*,**
100,14,"2018-05-07 22:23:02",气缸盖垫片修理包,"037 198 012 L","西雅特 大众",100,"2018-05-07 22:23:02","MAHLE ORIGINAL",JS070008*/*,**
101,14,"2018-05-07 22:23:02",气缸盖垫片修理包,"037 198 012 L","西雅特 大众",101,"2018-05-07 22:23:02",OE,"037 198 0** L",**L
102,14,"2018-05-07 22:23:02",气缸盖垫片修理包,"037 198 012 L","西雅特 大众",102,"2018-05-07 22:23:02",PAYEN,DY75*,*
104,14,"2018-05-07 22:23:02",气缸盖垫片修理包,"037 198 012 L","西雅特 大众",104,"2018-05-07 22:23:02",TRISCAN,598-851**,**
106,14,"2018-05-07 22:23:02",气缸盖垫片修理包,"037 198 012 L","西雅特 大众",106,"2018-05-07 22:23:02","VICTOR REINZ",02-29305-**,**
107,15,"2018-05-07 22:23:02",气缸盖垫片修理包,"032 198 012 B","西雅特 大众 斯柯达",1,"2018-05-07 22:22:31",厂商,,
120,15,"2018-05-07 22:23:02",气缸盖垫片修理包,"032 198 012 B","西雅特 大众 斯柯达",87,"2018-05-07 22:22:58",VAICO,V10-17**,**
110,15,"2018-05-07 22:23:02",气缸盖垫片修理包,"032 198 012 B","西雅特 大众 斯柯达",93,"2018-05-07 22:23:02",CORTECO,4185**P,**P
112,15,"2018-05-07 22:23:02",气缸盖垫片修理包,"032 198 012 B","西雅特 大众 斯柯达",95,"2018-05-07 22:23:02","ELWIS ROYAL",98560**,**
119,15,"2018-05-07 22:23:02",气缸盖垫片修理包,"032 198 012 B","西雅特 大众 斯柯达",104,"2018-05-07 22:23:02",TRISCAN,598-851**,**
108,15,"2018-05-07 22:23:02",气缸盖垫片修理包,"032 198 012 B","西雅特 大众 斯柯达",108,"2018-05-07 22:23:02",AJUSA,521621**,**
109,15,"2018-05-07 22:23:02",气缸盖垫片修理包,"032 198 012 B","西雅特 大众 斯柯达",109,"2018-05-07 22:23:02",BGA,HK05**,**
111,15,"2018-05-07 22:23:02",气缸盖垫片修理包,"032 198 012 B","西雅特 大众 斯柯达",111,"2018-05-07 22:23:02",ELRING,408.9**,**
113,15,"2018-05-07 22:23:02",气缸盖垫片修理包,"032 198 012 B","西雅特 大众 斯柯达",113,"2018-05-07 22:23:02","FAI AUTOPARTS",HS79*,*
114,15,"2018-05-07 22:23:02",气缸盖垫片修理包,"032 198 012 B","西雅特 大众 斯柯达",114,"2018-05-07 22:23:02",GLASER,D32705-**,**
115,15,"2018-05-07 22:23:02",气缸盖垫片修理包,"032 198 012 B","西雅特 大众 斯柯达",115,"2018-05-07 22:23:02",GOETZE,21-27910-2*/*,**
117,15,"2018-05-07 22:23:02",气缸盖垫片修理包,"032 198 012 B","西雅特 大众 斯柯达",117,"2018-05-07 22:23:02",OE,"032 198 0** B",**B
