system.id,system.ts,system.system
3350,"2020-01-14 12:35:58","BODY MOUNTING-AIR CONDITIONING-AUDIO/ENTERTAINMENT"
3351,"2020-01-14 12:35:58","WINDSHIELD-WIPER-MIRRORS-INSTRUMENT PANEL-CONSOLE-DOORS"
3352,"2020-01-14 12:35:58","REAR GLASS-SEAT PARTS-ADJUSTER"
3353,"2020-01-14 12:35:58","BODY MOLDINGS-SHEET METAL-REAR COMPARTMENT HARDWARE-ROOF HARDWARE"
3354,"2020-01-14 12:35:58","BODY WIRING-ROOF TRIM"
3355,"2020-01-14 12:35:58","INTERIOR TRIM-FRONT SEAT TRIM-SEAT BELTS"
3356,"2020-01-14 12:35:58","REAR SEAT TRIM-CARPET"
3357,"2020-01-14 12:35:58","MAINTENANCE PARTS-FLUIDS-CAPACITIES-ELECTRICAL CONNECTORS-VIN NUMBERING SYSTEM"
3358,"2020-01-14 12:35:58","ACCESSORIES (NO ILLUSTRATIONS)"
3359,"2020-01-14 12:35:58","ASSOCIATED PARTS(MECHANICAL)"
3360,"2020-01-14 12:35:58","ASSOCIATED PARTS(COLLISION)"
3437,"2020-01-14 12:36:35","Engine and clutch"
3438,"2020-01-14 12:36:35","Cooling and lubrication"
3439,"2020-01-14 12:36:35","Engine electrical system"
3440,"2020-01-14 12:36:35","Fuel system, air intake and exhaust"
3441,"2020-01-14 12:36:35",Transmission
3442,"2020-01-14 12:36:35","Propeller shaft"
3443,"2020-01-14 12:36:35","Rear axle"
3444,"2020-01-14 12:36:35","Front suspension and steering system"
3445,"2020-01-14 12:36:35",Brakes
3446,"2020-01-14 12:36:35","Bumpers and rear suspension"
3447,"2020-01-14 12:36:35",Body
3448,"2020-01-14 12:36:35",Glasses
3449,"2020-01-14 12:36:35","Instruments, audio, air conditioner and wiper"
3450,"2020-01-14 12:36:35","Electrical system"
3451,"2020-01-14 12:36:35","Internal finishing"
3452,"2020-01-14 12:36:35","External finishing"
3453,"2020-01-14 12:36:35",Tools
3454,"2020-01-14 12:36:35",Accessories
3455,"2020-01-14 12:36:35",Painting
3513,"2020-01-14 12:36:51","4-CYLINDER ENGINE"
3514,"2020-01-14 12:36:51","6-CYLINDER ENGINE"
3515,"2020-01-14 12:36:51","8-CYLINDER ENGINE"
3516,"2020-01-14 12:36:51","COOLANT-GRILLE-OIL SYSTEM"
3517,"2020-01-14 12:36:51","CHASSIS WIRING LAMPS"
3518,"2020-01-14 12:36:51",FUEL-EXHAUST-CARBURETION
3519,"2020-01-14 12:36:51","AUTOMATIC TRANSMISSION"
3520,"2020-01-14 12:36:51","4-SPEED MANUAL TRANSMISSION"
3521,"2020-01-14 12:36:51",BRAKES
3522,"2020-01-14 12:36:51","5-SPEED MANUAL TRANSMISSION"
3523,"2020-01-14 12:36:51","3-SPEED MANUAL TRANSMISSION"
3524,"2020-01-14 12:36:51","BRAKES-REAR AXLE-PROP. SHAFT-WHEELS"
3525,"2020-01-14 12:36:51","FRONT SUSPENSION STEERING"
3526,"2020-01-14 12:36:51",FRAMES-SPRINGS-SHOCKS-BUMPERS
3527,"2020-01-14 12:36:51","FRONT END SHEET METAL HEATER"
3528,"2020-01-14 12:36:51","BODY MOUNTING AIR CONDITIONING INSTRUMENT CLUSTER"
3529,"2020-01-14 12:36:51",DOORS-REGULATORS-WINDSHIELD-WIPER-WASHER
3530,"2020-01-14 12:36:51","REAR GLASS-SEAT PARTS-ADJUSTER"
3531,"2020-01-14 12:36:51","BODY MOLDINGS-SHEET METAL"
3532,"2020-01-14 12:36:51","BODY WIRING VINYL TOP TRIM"
