category_1.id,category_1.ts,category_1.title,category_1.chengshi,chengshi.id,chengshi.ts,chengshi.title
69,"2018-07-30 04:57:15",上海安全、防护公司,上海,2,"2018-07-30 04:52:05",上海
70,"2018-07-30 04:57:15",上海商务服务公司,上海,2,"2018-07-30 04:52:05",上海
71,"2018-07-30 04:57:15",上海传媒、广电公司,上海,2,"2018-07-30 04:52:05",上海
72,"2018-07-30 04:57:15",上海服装公司,上海,2,"2018-07-30 04:52:05",上海
73,"2018-07-30 04:57:22",天津工商黄页公司,天津,3,"2018-07-30 04:52:05",天津
74,"2018-07-30 04:57:22",天津机械、设备公司,天津,3,"2018-07-30 04:52:05",天津
75,"2018-07-30 04:57:22",天津五金、工具公司,天津,3,"2018-07-30 04:52:05",天津
76,"2018-07-30 04:57:22",天津电工、电气公司,天津,3,"2018-07-30 04:52:05",天津
77,"2018-07-30 04:57:22",天津电子公司,天津,3,"2018-07-30 04:52:05",天津
78,"2018-07-30 04:57:22",天津照明公司,天津,3,"2018-07-30 04:52:05",天津
79,"2018-07-30 04:57:22",天津办公、文教公司,天津,3,"2018-07-30 04:52:05",天津
80,"2018-07-30 04:57:22",天津建筑、建材公司,天津,3,"2018-07-30 04:52:05",天津
81,"2018-07-30 04:57:22",天津服饰、鞋帽公司,天津,3,"2018-07-30 04:52:05",天津
82,"2018-07-30 04:57:22",天津礼品、工艺品公司,天津,3,"2018-07-30 04:52:05",天津
83,"2018-07-30 04:57:22",天津玩具公司,天津,3,"2018-07-30 04:52:05",天津
84,"2018-07-30 04:57:23",天津纺织、皮革公司,天津,3,"2018-07-30 04:52:05",天津
85,"2018-07-30 04:57:23",天津家用电器公司,天津,3,"2018-07-30 04:52:05",天津
86,"2018-07-30 04:57:23",天津医药、保健公司,天津,3,"2018-07-30 04:52:05",天津
87,"2018-07-30 04:57:23",天津家居用品公司,天津,3,"2018-07-30 04:52:05",天津
88,"2018-07-30 04:57:23",天津农业公司,天津,3,"2018-07-30 04:52:05",天津
89,"2018-07-30 04:57:23",天津食品、饮料公司,天津,3,"2018-07-30 04:52:05",天津
90,"2018-07-30 04:57:23",天津运动、休闲公司,天津,3,"2018-07-30 04:52:05",天津
91,"2018-07-30 04:57:23",天津手机通讯公司,天津,3,"2018-07-30 04:52:05",天津
92,"2018-07-30 04:57:23",天津数码、电脑公司,天津,3,"2018-07-30 04:52:05",天津
93,"2018-07-30 04:57:23",天津冶金矿产公司,天津,3,"2018-07-30 04:52:05",天津
94,"2018-07-30 04:57:23",天津化工公司,天津,3,"2018-07-30 04:52:05",天津
95,"2018-07-30 04:57:23",天津精化公司,天津,3,"2018-07-30 04:52:05",天津
96,"2018-07-30 04:57:23",天津橡塑公司,天津,3,"2018-07-30 04:52:05",天津
97,"2018-07-30 04:57:23",天津环保公司,天津,3,"2018-07-30 04:52:05",天津
98,"2018-07-30 04:57:23",天津能源公司,天津,3,"2018-07-30 04:52:05",天津
99,"2018-07-30 04:57:23",天津纸业公司,天津,3,"2018-07-30 04:52:05",天津
100,"2018-07-30 04:57:23",天津印刷公司,天津,3,"2018-07-30 04:52:05",天津
