job.id,job.ts,job.position,job.working_location,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
1052,"2018-01-31 22:15:03",信托经理,四川-成都市,本科及以上,若干,"<p><b><span style=""font-size:10.5pt;"">工作地点：</span></b><span style=""font-size:10.5pt;"">深圳、南宁、海口、广州、天津、北京、上海、重庆、西安、武汉、沈阳、南京、杭州、济南、成都；南昌、厦门、合肥、太原、石家庄、昆明、贵阳、呼和浩特、兰州、乌鲁木齐、银川、长沙、郑州、长春、大连、哈尔滨、苏州、宁波、青岛</span></p><p><b><span style=""font-size:10.5pt;"">岗位主要职责：</span></b></p><p><span style=""font-size:10.5pt;"">开展各类综合性信托业务，负责业务拓展、方案设计、尽调、信托计划及合同制定，及项目的日常管理和运作。</span></p><p><b><span style=""font-size:10.5pt;"">应聘条件：</span></b></p><p><span style=""font-size:10.5pt;"">（</span><span style=""font-size:10.5pt;"">1</span><span style=""font-size:10.5pt;"">）具有我国重点院校或国外主流排名前400强院校本科以上学历学位，对口专业</span><span style=""font-size:10.5pt;"">；</span></p><p><span style=""font-size:10.5pt;"">（</span><span style=""font-size:10.5pt;"">2）掌握经济金融、财务、法律基本理论、政策知识，了解信托公司</span><span style=""font-size:10.5pt;"">主要业务及经营管理；</span></p><p><span style=""font-size:10.5pt;"">（</span><span style=""font-size:10.5pt;"">3）具有</span><span style=""font-size:10.5pt;"">两年以上信托、银行、证券、基金及资产管理公司、律所等相关机构从事业务岗位工作经验；</span><span style=""font-size:10.5pt;""> </span></p><p><span style=""font-size:10.5pt;"">（4）熟悉当地金融市场，有一定的业务或客户资源积累。</span></p><p><span style=""font-size:10.5pt;"">（5）年龄35周岁以下；</span></p><p><span style=""font-size:10.5pt;"">（6）能力和业绩特别突出者，上述条件可适当放宽。</span></p>",10000,30000,元/月,,全职,二年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-07"
1053,"2018-01-31 22:15:18",高级信托经理/信托经理,四川-成都市,本科及以上,若干,"<p>主要职责：<br>（1）在部门负责人的指导下，在部门业务区域内带领业务团队或主办开展各类综合性信托业务，负责业务拓展、方案设计、尽调、信托计划及合同制定并按要求负责项目的日常管理和运作。<br></p> <p>任职资格：<br>（1）国家211工程、重点财经类院校金融、经济、财会、法律等经济管理类专业全日制本科及以上学历学位；<br>（2）熟练掌握经济金融、财务、法律基本理论、政策知识，了解信托公司主要业务及经营管理；<br>（3）具有两年以上信托、银行、证券、基金及资产管理公司、律所等相关机构从事业务有关工作经验；高级信托经理的应具有至少三年以上相关从业经验；<br>（4）熟悉当地金融市场，有一定的业务或客户资源积累。<br>（5）年龄35周岁以下；<br>（6）能力和业绩特别突出者，上述条件可适当放宽。</p>",,,,面议,全职,二年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-07"
1054,"2018-01-31 22:15:25",财富经理,四川-成都市,本科及以上,若干,"<p><b><span style=""font-size:10.5pt;"">工作地点：</span></b><span style=""font-size:10.5pt;"">深圳、南宁、海口、广州、天津、北京、上海、重庆、西安、武汉、沈阳、南京、杭州、济南、成都；南昌、厦门、合肥、太原、石家庄、昆明、贵阳、呼和浩特、兰州、乌鲁木齐、银川、长沙、郑州、长春、大连、哈尔滨、苏州、宁波、青岛</span></p><p><b><span style=""font-size:10.5pt;"">岗位主要职责：</span></b></p><p><span style=""font-size:10.5pt;"">负责所辖区域内的客户及渠道拓展、维护和服务，及相关管理工作，扩大客户群体。</span></p><p><b><span style=""font-size:10.5pt;"">应聘条件：</span></b></p><p><span style=""font-size:10.5pt;"">（1）具有国家教育部承认的普通高等院校或国外主流排名前400强院校本科及以上学历，对口专业；</span></p><p><span style=""font-size:10.5pt;"">（2）掌握金融基础知识、理论与工具，了解国内外理财产品新动向，熟悉经济金融、财务、法律基本理论、政策知识；熟悉信托公司基本业务及经营管理；</span></p><p><span style=""font-size:10.5pt;"">（3）具有三年以上金融营销等相关专业工作经验，熟悉当地金融市场情况，有一定高端客户积累；</span></p><p><span style=""font-size:10.5pt;"">（4）具有较强的市场营销拓展能力、沟通协调能力、语言表达能力。</span></p><p><span style=""font-size:10.5pt;"">（5）年龄35周岁以下；</span></p><p><span style=""font-size:10.5pt;"">（6）能力和业绩特别突出者，上述条件可适当放宽。</span></p>",10000,30000,元/月,,全职,三年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-07"
1066,"2018-01-31 22:15:35",客户经理（金融业务）,湖南-长沙市,本科及以上,10人,<p>职责描述：</p><p>①根据省公司经营计划，负责业务开发工作；</p><p>②负责业务前期的准备，如前期授信材料及相关户头设立等；</p><p>③负责业务的经办和具体操作，业务资金的按时回款及后期收益的对接；</p><p>④积极维护银行客户关系，挖掘业务需求；</p><p>⑤积极宣传公司品牌、产品及服务，维护公司形象和利益，扩大公司市场影响力。</p><p><br></p><p>任职要求：</p><p>①30岁以下，本科及以上学历，金融类、经济类、市场营销类相关专业；</p><p>②3年相关以上工作经验；有市场开发经验或银行间市场工作经验者优先；</p><p>③优秀的沟通交流能力，组织协调能力、逻辑分析能力、执行能力。</p>,7000,20000,元/月,,全职,一年以上,不限,不限,不限,"2017-11-30 ～ 2018-11-27"
1067,"2018-01-31 22:15:51",信托经理,湖南-长沙市,本科及以上,若干,"<p><b><span style=""font-size:10.5pt;"">工作地点：</span></b><span style=""font-size:10.5pt;"">深圳、南宁、海口、广州、天津、北京、上海、重庆、西安、武汉、沈阳、南京、杭州、济南、成都；南昌、厦门、合肥、太原、石家庄、昆明、贵阳、呼和浩特、兰州、乌鲁木齐、银川、长沙、郑州、长春、大连、哈尔滨、苏州、宁波、青岛</span></p><p><b><span style=""font-size:10.5pt;"">岗位主要职责：</span></b></p><p><span style=""font-size:10.5pt;"">开展各类综合性信托业务，负责业务拓展、方案设计、尽调、信托计划及合同制定，及项目的日常管理和运作。</span></p><p><b><span style=""font-size:10.5pt;"">应聘条件：</span></b></p><p><span style=""font-size:10.5pt;"">（</span><span style=""font-size:10.5pt;"">1</span><span style=""font-size:10.5pt;"">）具有我国重点院校或国外主流排名前400强院校本科以上学历学位，对口专业</span><span style=""font-size:10.5pt;"">；</span></p><p><span style=""font-size:10.5pt;"">（</span><span style=""font-size:10.5pt;"">2）掌握经济金融、财务、法律基本理论、政策知识，了解信托公司</span><span style=""font-size:10.5pt;"">主要业务及经营管理；</span></p><p><span style=""font-size:10.5pt;"">（</span><span style=""font-size:10.5pt;"">3）具有</span><span style=""font-size:10.5pt;"">两年以上信托、银行、证券、基金及资产管理公司、律所等相关机构从事业务岗位工作经验；</span><span style=""font-size:10.5pt;""> </span></p><p><span style=""font-size:10.5pt;"">（4）熟悉当地金融市场，有一定的业务或客户资源积累。</span></p><p><span style=""font-size:10.5pt;"">（5）年龄35周岁以下；</span></p><p><span style=""font-size:10.5pt;"">（6）能力和业绩特别突出者，上述条件可适当放宽。</span></p>",10000,30000,元/月,,全职,二年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-07"
1068,"2018-01-31 22:16:05",财富经理,湖南-长沙市,本科及以上,若干,"<p><b><span style=""font-size:10.5pt;"">工作地点：</span></b><span style=""font-size:10.5pt;"">深圳、南宁、海口、广州、天津、北京、上海、重庆、西安、武汉、沈阳、南京、杭州、济南、成都；南昌、厦门、合肥、太原、石家庄、昆明、贵阳、呼和浩特、兰州、乌鲁木齐、银川、长沙、郑州、长春、大连、哈尔滨、苏州、宁波、青岛</span></p><p><b><span style=""font-size:10.5pt;"">岗位主要职责：</span></b></p><p><span style=""font-size:10.5pt;"">负责所辖区域内的客户及渠道拓展、维护和服务，及相关管理工作，扩大客户群体。</span></p><p><b><span style=""font-size:10.5pt;"">应聘条件：</span></b></p><p><span style=""font-size:10.5pt;"">（1）具有国家教育部承认的普通高等院校或国外主流排名前400强院校本科及以上学历，对口专业；</span></p><p><span style=""font-size:10.5pt;"">（2）掌握金融基础知识、理论与工具，了解国内外理财产品新动向，熟悉经济金融、财务、法律基本理论、政策知识；熟悉信托公司基本业务及经营管理；</span></p><p><span style=""font-size:10.5pt;"">（3）具有三年以上金融营销等相关专业工作经验，熟悉当地金融市场情况，有一定高端客户积累；</span></p><p><span style=""font-size:10.5pt;"">（4）具有较强的市场营销拓展能力、沟通协调能力、语言表达能力。</span></p><p><span style=""font-size:10.5pt;"">（5）年龄35周岁以下；</span></p><p><span style=""font-size:10.5pt;"">（6）能力和业绩特别突出者，上述条件可适当放宽。</span></p>",10000,30000,元/月,,全职,三年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-07"
1069,"2018-01-31 22:16:16",高级信托经理/信托经理,湖南-长沙市,本科及以上,若干,"<p>主要职责：<br>（1）在部门负责人的指导下，在部门业务区域内带领业务团队或主办开展各类综合性信托业务，负责业务拓展、方案设计、尽调、信托计划及合同制定并按要求负责项目的日常管理和运作。<br></p> <p>任职资格：<br>（1）国家211工程、重点财经类院校金融、经济、财会、法律等经济管理类专业全日制本科及以上学历学位；<br>（2）熟练掌握经济金融、财务、法律基本理论、政策知识，了解信托公司主要业务及经营管理；<br>（3）具有两年以上信托、银行、证券、基金及资产管理公司、律所等相关机构从事业务有关工作经验；高级信托经理的应具有至少三年以上相关从业经验；<br>（4）熟悉当地金融市场，有一定的业务或客户资源积累。<br>（5）年龄35周岁以下；<br>（6）能力和业绩特别突出者，上述条件可适当放宽。</p>",,,,面议,全职,二年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-07"
1111,"2018-01-31 22:16:28",高级信托经理/信托经理,吉林-长春市,本科及以上,若干,"<p>主要职责：<br>（1）在部门负责人的指导下，在部门业务区域内带领业务团队或主办开展各类综合性信托业务，负责业务拓展、方案设计、尽调、信托计划及合同制定并按要求负责项目的日常管理和运作。<br></p> <p>任职资格：<br>（1）国家211工程、重点财经类院校金融、经济、财会、法律等经济管理类专业全日制本科及以上学历学位；<br>（2）熟练掌握经济金融、财务、法律基本理论、政策知识，了解信托公司主要业务及经营管理；<br>（3）具有两年以上信托、银行、证券、基金及资产管理公司、律所等相关机构从事业务有关工作经验；高级信托经理的应具有至少三年以上相关从业经验；<br>（4）熟悉当地金融市场，有一定的业务或客户资源积累。<br>（5）年龄35周岁以下；<br>（6）能力和业绩特别突出者，上述条件可适当放宽。</p>",,,,面议,全职,二年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-07"
1112,"2018-01-31 22:16:40",财富经理,吉林-长春市,本科及以上,若干,"<p><b><span style=""font-size:10.5pt;"">工作地点：</span></b><span style=""font-size:10.5pt;"">深圳、南宁、海口、广州、天津、北京、上海、重庆、西安、武汉、沈阳、南京、杭州、济南、成都；南昌、厦门、合肥、太原、石家庄、昆明、贵阳、呼和浩特、兰州、乌鲁木齐、银川、长沙、郑州、长春、大连、哈尔滨、苏州、宁波、青岛</span></p><p><b><span style=""font-size:10.5pt;"">岗位主要职责：</span></b></p><p><span style=""font-size:10.5pt;"">负责所辖区域内的客户及渠道拓展、维护和服务，及相关管理工作，扩大客户群体。</span></p><p><b><span style=""font-size:10.5pt;"">应聘条件：</span></b></p><p><span style=""font-size:10.5pt;"">（1）具有国家教育部承认的普通高等院校或国外主流排名前400强院校本科及以上学历，对口专业；</span></p><p><span style=""font-size:10.5pt;"">（2）掌握金融基础知识、理论与工具，了解国内外理财产品新动向，熟悉经济金融、财务、法律基本理论、政策知识；熟悉信托公司基本业务及经营管理；</span></p><p><span style=""font-size:10.5pt;"">（3）具有三年以上金融营销等相关专业工作经验，熟悉当地金融市场情况，有一定高端客户积累；</span></p><p><span style=""font-size:10.5pt;"">（4）具有较强的市场营销拓展能力、沟通协调能力、语言表达能力。</span></p><p><span style=""font-size:10.5pt;"">（5）年龄35周岁以下；</span></p><p><span style=""font-size:10.5pt;"">（6）能力和业绩特别突出者，上述条件可适当放宽。</span></p>",10000,30000,元/月,,全职,三年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-07"
1116,"2018-01-31 22:17:00",信托经理,辽宁-大连市,本科及以上,若干,"<p><b><span style=""font-size:10.5pt;"">工作地点：</span></b><span style=""font-size:10.5pt;"">深圳、南宁、海口、广州、天津、北京、上海、重庆、西安、武汉、沈阳、南京、杭州、济南、成都；南昌、厦门、合肥、太原、石家庄、昆明、贵阳、呼和浩特、兰州、乌鲁木齐、银川、长沙、郑州、长春、大连、哈尔滨、苏州、宁波、青岛</span></p><p><b><span style=""font-size:10.5pt;"">岗位主要职责：</span></b></p><p><span style=""font-size:10.5pt;"">开展各类综合性信托业务，负责业务拓展、方案设计、尽调、信托计划及合同制定，及项目的日常管理和运作。</span></p><p><b><span style=""font-size:10.5pt;"">应聘条件：</span></b></p><p><span style=""font-size:10.5pt;"">（</span><span style=""font-size:10.5pt;"">1</span><span style=""font-size:10.5pt;"">）具有我国重点院校或国外主流排名前400强院校本科以上学历学位，对口专业</span><span style=""font-size:10.5pt;"">；</span></p><p><span style=""font-size:10.5pt;"">（</span><span style=""font-size:10.5pt;"">2）掌握经济金融、财务、法律基本理论、政策知识，了解信托公司</span><span style=""font-size:10.5pt;"">主要业务及经营管理；</span></p><p><span style=""font-size:10.5pt;"">（</span><span style=""font-size:10.5pt;"">3）具有</span><span style=""font-size:10.5pt;"">两年以上信托、银行、证券、基金及资产管理公司、律所等相关机构从事业务岗位工作经验；</span><span style=""font-size:10.5pt;""> </span></p><p><span style=""font-size:10.5pt;"">（4）熟悉当地金融市场，有一定的业务或客户资源积累。</span></p><p><span style=""font-size:10.5pt;"">（5）年龄35周岁以下；</span></p><p><span style=""font-size:10.5pt;"">（6）能力和业绩特别突出者，上述条件可适当放宽。</span></p>",10000,30000,元/月,,全职,二年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-07"
1117,"2018-01-31 22:17:14",高级信托经理/信托经理,河北-石家庄市,本科及以上,若干,"<p>主要职责：<br>（1）在部门负责人的指导下，在部门业务区域内带领业务团队或主办开展各类综合性信托业务，负责业务拓展、方案设计、尽调、信托计划及合同制定并按要求负责项目的日常管理和运作。<br></p> <p>任职资格：<br>（1）国家211工程、重点财经类院校金融、经济、财会、法律等经济管理类专业全日制本科及以上学历学位；<br>（2）熟练掌握经济金融、财务、法律基本理论、政策知识，了解信托公司主要业务及经营管理；<br>（3）具有两年以上信托、银行、证券、基金及资产管理公司、律所等相关机构从事业务有关工作经验；高级信托经理的应具有至少三年以上相关从业经验；<br>（4）熟悉当地金融市场，有一定的业务或客户资源积累。<br>（5）年龄35周岁以下；<br>（6）能力和业绩特别突出者，上述条件可适当放宽。</p>",,,,面议,全职,二年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-07"
1118,"2018-01-31 22:17:22",财富经理,广东-深圳市,本科及以上,若干,"<p><b><span style=""font-size:10.5pt;"">工作地点：</span></b><span style=""font-size:10.5pt;"">深圳、南宁、海口、广州、天津、北京、上海、重庆、西安、武汉、沈阳、南京、杭州、济南、成都；南昌、厦门、合肥、太原、石家庄、昆明、贵阳、呼和浩特、兰州、乌鲁木齐、银川、长沙、郑州、长春、大连、哈尔滨、苏州、宁波、青岛</span></p><p><b><span style=""font-size:10.5pt;"">岗位主要职责：</span></b></p><p><span style=""font-size:10.5pt;"">负责所辖区域内的客户及渠道拓展、维护和服务，及相关管理工作，扩大客户群体。</span></p><p><b><span style=""font-size:10.5pt;"">应聘条件：</span></b></p><p><span style=""font-size:10.5pt;"">（1）具有国家教育部承认的普通高等院校或国外主流排名前400强院校本科及以上学历，对口专业；</span></p><p><span style=""font-size:10.5pt;"">（2）掌握金融基础知识、理论与工具，了解国内外理财产品新动向，熟悉经济金融、财务、法律基本理论、政策知识；熟悉信托公司基本业务及经营管理；</span></p><p><span style=""font-size:10.5pt;"">（3）具有三年以上金融营销等相关专业工作经验，熟悉当地金融市场情况，有一定高端客户积累；</span></p><p><span style=""font-size:10.5pt;"">（4）具有较强的市场营销拓展能力、沟通协调能力、语言表达能力。</span></p><p><span style=""font-size:10.5pt;"">（5）年龄35周岁以下；</span></p><p><span style=""font-size:10.5pt;"">（6）能力和业绩特别突出者，上述条件可适当放宽。</span></p>",10000,30000,元/月,,全职,三年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-07"
1164,"2018-01-31 22:17:38",审计部IT审计岗,福建-福州市,硕士及以上,1人,"<p><b><span style=""font-size:10.5pt;"">岗位主要职责：</span></b></p><p><span style=""font-size:10.5pt;"">负责本部门非现场审计系统需求分析，相关审计查证模块开发，公司相关信息系统审计等。</span></p><p><b><span style=""font-size:10.5pt;"">应聘条件：</span></b></p><p><span style=""font-size:10.5pt;"">（1）</span><span style=""font-size:10.5pt;"">具有我国重点院校或国外主流排名前400强院校</span><span style=""font-size:10.5pt;"">计算机类专业全日制硕士及以上学历学位；</span></p><p><span style=""font-size:10.5pt;"">（2）</span><span style=""font-size:10.5pt;"">具有两年以上信托、银行等金融机构相关业务从业经验；</span></p><p><span style=""font-size:10.5pt;"">（3）年龄35周岁以下；</span></p><p><span style=""font-size:10.5pt;"">（4）能力和业绩特别突出者，上述条件可适当放宽。</span></p>",10000,30000,元/月,,全职,二年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-07"
