accessory_image.id,accessory_image.ts,accessory_image.source_content_type,accessory_image.hash_file_content,accessory_image.size,accessory_image.path,accessory_image.title,accessory_image.access,accessory_image_slug.id,accessory_image_slug.ts,accessory.id,accessory.ts,accessory.part_number,accessory.part_name,accessory.other_names,accessory.list_price,accessory.price,accessory.description,sub_group.id,sub_group.ts,sub_group.sub_group,group.id,group.ts,group.group,model_a.id,model_a.ts,model_a.series,model_a.brand,model_a.year,model_a.model
11,"2020-06-17 12:39:25",image/gif,8d4916e85269ddf5554fb817a9ed470f508447cb,17491,/8d/49/16/e8/8d4916e85269ddf5554fb817a9ed470f508447cb.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_gm/by_table/accessory_image_access/8d/49/16/e8/8d4916e85269ddf5554fb817a9ed470f508447cb.gif,11,"2020-06-17 12:19:24",12,"2020-06-17 12:19:24",19368580,"Electronic Cable","Cable,",$30.00,$25.14,"Helps to keep mobile devices charged up and ready for work or play. They feature heavy-duty dual-layer shielding for reducing electromagnetic (EM) and radio frequency (RF) interference, helping to ensure clear audio quality. They are capable of providing ",3,"2020-06-14 09:52:38",Audio,2,"2020-06-14 09:52:38",Electronics,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
12,"2020-06-17 12:39:47",image/gif,2c1234f330df8b1f58949e0c0a2559f83adc7480,17100,/2c/12/34/f3/2c1234f330df8b1f58949e0c0a2559f83adc7480.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_gm/by_table/accessory_image_access/2c/12/34/f3/2c1234f330df8b1f58949e0c0a2559f83adc7480.gif,12,"2020-06-17 12:19:58",13,"2020-06-17 12:19:58",19368579,"Electronic Cable","Cable,",$25.00,$20.95,"Helps to keep mobile devices charged up and ready for work or play. They feature heavy-duty dual-layer shielding for reducing electromagnetic (EM) and radio frequency (RF) interference, helping to ensure clear audio quality. They are capable of providing ",3,"2020-06-14 09:52:38",Audio,2,"2020-06-14 09:52:38",Electronics,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
13,"2020-06-17 12:39:57",image/gif,749ff319a4d01030c4c1764183c026f0d279598a,30807,/74/9f/f3/19/749ff319a4d01030c4c1764183c026f0d279598a.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_gm/by_table/accessory_image_access/74/9f/f3/19/749ff319a4d01030c4c1764183c026f0d279598a.gif,13,"2020-06-17 12:20:13",14,"2020-06-17 12:20:13",19368029,"Audio, Bluetooth Headphones By Kickerandreg","Headphone,",$129.00,$108.10,"KICKER Tabor Wireless Headphones offer outstanding audio quality with long-lasting comfort. With 10 hours of battery life, an ultra-lightweight design and padded cushions these headphones offer a long lasting music listening experience without any of the ",3,"2020-06-14 09:52:38",Audio,2,"2020-06-14 09:52:38",Electronics,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
14,"2020-06-17 12:40:34",image/gif,576865cefba489ffcfeaa8c58678a75114a1fffb,27205,/57/68/65/ce/576865cefba489ffcfeaa8c58678a75114a1fffb.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_gm/by_table/accessory_image_access/57/68/65/ce/576865cefba489ffcfeaa8c58678a75114a1fffb.gif,14,"2020-06-17 12:20:56",15,"2020-06-17 12:20:56",19368028,"Audio, Bluetooth Earbuds By Kickerandreg","Headphone,",,$79.95,"The KICKER EB300 Earbuds are refined for everyday comfort and convenience yet designed to take the impact of the active lifestyle. With up to 8 hours of battery life, superb audio quality and Bluetooth connectivity, these KICKER earbuds bring outstanding ",3,"2020-06-14 09:52:38",Audio,2,"2020-06-14 09:52:38",Electronics,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
15,"2020-06-17 12:41:11",image/gif,fca0796d1695c5ffb0dec7b60163fc9057c1f708,65679,/fc/a0/79/6d/fca0796d1695c5ffb0dec7b60163fc9057c1f708.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_gm/by_table/accessory_image_access/fc/a0/79/6d/fca0796d1695c5ffb0dec7b60163fc9057c1f708.gif,15,"2020-06-17 12:21:02",16,"2020-06-17 12:21:02",19367000,Audio,"Speaker,",,$329.95,"Big Kicker&reg. Is built for fun in the sun. Up to 20 hours play time and up to 100&rsquo. Sound meets Bluetooth portability in a compact package. Packed with power, the Bullfrog&reg. Bluetooth range. Pair to your device, plug in using aux cable, or liste",3,"2020-06-14 09:52:38",Audio,2,"2020-06-14 09:52:38",Electronics,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
16,"2020-06-17 12:41:43",image/gif,2b72a86a4fd24eaa58181603338d1253f92f387c,41619,/2b/72/a8/6a/2b72a86a4fd24eaa58181603338d1253f92f387c.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_gm/by_table/accessory_image_access/2b/72/a8/6a/2b72a86a4fd24eaa58181603338d1253f92f387c.gif,17,"2020-06-17 12:21:43",18,"2020-06-17 12:21:43",19418385,Charger,,$14.95,$12.53,"Increase the flexibility of your G3500 or G7200 Genius Smart Charger with this M10 Hole XL Eyelet Terminal Connector by NOCO®. For more information, contact your dealer..",4,"2020-06-14 09:52:38",Safety,2,"2020-06-14 09:52:38",Electronics,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
17,"2020-06-17 12:42:06",image/gif,839586e2d69e0022901b0359fc5bad66b9f3634b,45572,/83/95/86/e2/839586e2d69e0022901b0359fc5bad66b9f3634b.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_gm/by_table/accessory_image_access/83/95/86/e2/839586e2d69e0022901b0359fc5bad66b9f3634b.gif,18,"2020-06-17 12:21:59",19,"2020-06-17 12:21:59",19418384,Charger,,$20.95,$17.56,"Extend the distance from your Genius Smart Charger to your battery by up to 10 feet with this X-Connect 10-foot Extension Cable by NOCO®. For more information, contact your dealer..",4,"2020-06-14 09:52:38",Safety,2,"2020-06-14 09:52:38",Electronics,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
18,"2020-06-17 12:42:15",image/gif,5d1a10ae0c45a365be686cb9ea057d76adb1fd7c,40821,/5d/1a/10/ae/5d1a10ae0c45a365be686cb9ea057d76adb1fd7c.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_gm/by_table/accessory_image_access/5d/1a/10/ae/5d1a10ae0c45a365be686cb9ea057d76adb1fd7c.gif,19,"2020-06-17 12:22:24",20,"2020-06-17 12:22:24",19418383,Charger,,$14.95,$12.53,"Increase the flexibility of your G3500 or G7200 Genius Smart Charger with this M6Hole Eyelet Terminal Connector by NOCO®. For more information, contact your dealer..",4,"2020-06-14 09:52:38",Safety,2,"2020-06-14 09:52:38",Electronics,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
19,"2020-06-17 12:42:31",image/gif,cf6ea05e748a102cafdb3f95ba45db39d01a0fef,54787,/cf/6e/a0/5e/cf6ea05e748a102cafdb3f95ba45db39d01a0fef.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_gm/by_table/accessory_image_access/cf/6e/a0/5e/cf6ea05e748a102cafdb3f95ba45db39d01a0fef.gif,20,"2020-06-17 12:22:42",21,"2020-06-17 12:22:42",19418382,"Charger, XGC4 Power Adapter By Nocoandreg","Charger,",$55.95,$46.89,"Charge your GB70 or GB150 Genius Boost Jump Starter rapidly with this XGC4 Power Adapter by NOCO®. For more information, contact your dealer..",4,"2020-06-14 09:52:38",Safety,2,"2020-06-14 09:52:38",Electronics,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
20,"2020-06-17 12:43:09",image/gif,c6771f1f4a0cc49ed572f2c142ae17d7e58aca42,27795,/c6/77/1f/1f/c6771f1f4a0cc49ed572f2c142ae17d7e58aca42.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_gm/by_table/accessory_image_access/c6/77/1f/1f/c6771f1f4a0cc49ed572f2c142ae17d7e58aca42.gif,21,"2020-06-17 12:22:52",22,"2020-06-17 12:22:52",19418275,"Dash & Rear Camera","Camera,",$499.99,$418.99,"Protect yourself or your vehicle fleet while on the road or parked with a reliable and accurate video witness with a Standard Thinkware Dashcam by ECHOMASTER®. The dashcam automatically records and saves video files during incidents. Includes Front and Re",4,"2020-06-14 09:52:38",Safety,2,"2020-06-14 09:52:38",Electronics,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
21,"2020-06-17 12:43:24",image/gif,cf2e3ab2c9d9ba51646205383298c69f82bf8afe,27981,/cf/2e/3a/b2/cf2e3ab2c9d9ba51646205383298c69f82bf8afe.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_gm/by_table/accessory_image_access/cf/2e/3a/b2/cf2e3ab2c9d9ba51646205383298c69f82bf8afe.gif,22,"2020-06-17 12:23:16",23,"2020-06-17 12:23:16",19418274,"Dash Camera","Camera,",$299.99,$251.39,"Protect yourself or your vehicle fleet while on the road or parked with a reliable and accurate video witness with a Standard Thinkware Dashcam by ECHOMASTER®. The dashcam automatically records and saves video files during incidents..",4,"2020-06-14 09:52:38",Safety,2,"2020-06-14 09:52:38",Electronics,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
22,"2020-06-17 12:43:47",image/png,d0a0b87e0c64c8b94d2f0250af063f40ad80bd9a,128925,/d0/a0/b8/7e/d0a0b87e0c64c8b94d2f0250af063f40ad80bd9a.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_gm/by_table/accessory_image_access/d0/a0/b8/7e/d0a0b87e0c64c8b94d2f0250af063f40ad80bd9a.png,23,"2020-06-17 12:23:34",24,"2020-06-17 12:23:34",19417442,"Charger By Nocoandreg;, G15000 Genius","Charger,",$195.95,$164.21,"The G15000 is a portable automatic battery charger and maintainer for both 12V and 24V lead-acid and lithium-Ion batteries. Designed for charging a Car, Boat, RV, SUV, or Diesel Truck. It monitors battery activity for safe and efficient charging without a",4,"2020-06-14 09:52:38",Safety,2,"2020-06-14 09:52:38",Electronics,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
23,"2020-06-17 12:44:14",image/png,4f0dd5e968e2b4e84e037c479889126ee51c3b7a,194297,/4f/0d/d5/e9/4f0dd5e968e2b4e84e037c479889126ee51c3b7a.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_gm/by_table/accessory_image_access/4f/0d/d5/e9/4f0dd5e968e2b4e84e037c479889126ee51c3b7a.png,24,"2020-06-17 12:23:53",25,"2020-06-17 12:23:53",19417441,"Charger By Nocoandreg;, G7200 Genius","Charger,",,$99.95,"The G7200 is a portable and automatic battery charger. It can be used for both 12V and 24V lead-acid and lithium-Ion batteries. The G7200 is designed for charging cars, boats, RVs, SUVs, diesel trucks, motorcycles, ATVs, snowmobiles, personal watercraft, ",4,"2020-06-14 09:52:38",Safety,2,"2020-06-14 09:52:38",Electronics,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
24,"2020-06-17 12:44:26",image/png,9149f0e8fb138ca7ee69705142d0b203218a2561,201812,/91/49/f0/e8/9149f0e8fb138ca7ee69705142d0b203218a2561.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_gm/by_table/accessory_image_access/91/49/f0/e8/9149f0e8fb138ca7ee69705142d0b203218a2561.png,25,"2020-06-17 12:24:17",26,"2020-06-17 12:24:17",19417440,"Charger By Nocoandreg;, G3500 Genius","Charger,",,$59.95,"The G3500 is a portable and automatic battery charger. It can be used for both 6V and 12V lead-acid and 12V lithium-Ion batteries. The G3500 is designed for charging cars, boats, RVs, SUVs, diesel trucks, motorcycles, ATVs, snowmobiles, personal watercraf",4,"2020-06-14 09:52:38",Safety,2,"2020-06-14 09:52:38",Electronics,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
25,"2020-06-17 12:44:49",image/gif,5657801df91d3dd2a8f3f2b4fae5cd700f98fe72,45355,/56/57/80/1d/5657801df91d3dd2a8f3f2b4fae5cd700f98fe72.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_gm/by_table/accessory_image_access/56/57/80/1d/5657801df91d3dd2a8f3f2b4fae5cd700f98fe72.gif,26,"2020-06-17 12:24:31",27,"2020-06-17 12:24:31",,,"Charger,",,,"Dead vehicle batteries are no longer a problem, thanks to the GB150 Genius Boost Jump Starter. This portable lithium-Ion battery jump starter pack delivers 4,000 amps (22,500 Joules3S) for jump starting a dead battery in seconds. It features a patented sa",4,"2020-06-14 09:52:38",Safety,2,"2020-06-14 09:52:38",Electronics,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
26,"2020-06-17 12:45:03",image/png,9e4ea586bf7916038588e4b9733c89831658f715,86533,/9e/4e/a5/86/9e4ea586bf7916038588e4b9733c89831658f715.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_gm/by_table/accessory_image_access/9e/4e/a5/86/9e4ea586bf7916038588e4b9733c89831658f715.png,27,"2020-06-17 12:34:26",29,"2020-06-17 12:34:26",19418580,"Vehicle Care","Protectant,",$120.00,$100.56,"Advanced silica protection creates an incredibly slick surface that beads and repels waterBoosts hydrophobic properties of Adam’s Ceramic Coatings, or can be a stand alone sealantMore durable and increased shine, even easier application!Use on several ext",6,"2020-06-14 09:52:38",Appearance,3,"2020-06-14 09:52:38",Exterior,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
27,"2020-06-17 12:45:30",image/png,14805a99c695ea67f3b1cfddb06b420496299e77,42434,/14/80/5a/99/14805a99c695ea67f3b1cfddb06b420496299e77.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_gm/by_table/accessory_image_access/14/80/5a/99/14805a99c695ea67f3b1cfddb06b420496299e77.png,28,"2020-06-17 12:34:55",30,"2020-06-17 12:34:55",19418579,"Vehicle Care","Protectant,",$30.00,$25.14,"Advanced silica protection creates an incredibly slick surface that beads and repels waterBoosts hydrophobic properties of Adam’s Ceramic Coatings, or can be a stand alone sealantMore durable and increased shine, even easier application!Use on several ext",6,"2020-06-14 09:52:38",Appearance,3,"2020-06-14 09:52:38",Exterior,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
28,"2020-06-17 12:45:52",image/png,c52c5d57c4abfbb799e5382cb2e1f910e92bf7f4,80050,/c5/2c/5d/57/c52c5d57c4abfbb799e5382cb2e1f910e92bf7f4.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_gm/by_table/accessory_image_access/c5/2c/5d/57/c52c5d57c4abfbb799e5382cb2e1f910e92bf7f4.png,29,"2020-06-17 12:35:10",31,"2020-06-17 12:35:10",19418578,"Vehicle Care","Protectant Kit",$160.00,$134.08,"Help add outstanding gloss and depth to your vehicle’s paint with this Ceramic Paint Coating Kit by Adam's Polishes®. It includes 50ml Ceramic Paint Coating, 8-oz. Coating Prep, 8-oz. Ceramic Boost, 6 applicators, 2 single soft towels, 1 Borderless Gray P",6,"2020-06-14 09:52:38",Appearance,3,"2020-06-14 09:52:38",Exterior,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
29,"2020-06-17 12:46:02",image/png,7e3fc1e8cb0c0b8865045a3876934013ebfe04c3,84208,/7e/3f/c1/e8/7e3fc1e8cb0c0b8865045a3876934013ebfe04c3.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_gm/by_table/accessory_image_access/7e/3f/c1/e8/7e3fc1e8cb0c0b8865045a3876934013ebfe04c3.png,30,"2020-06-17 12:35:19",32,"2020-06-17 12:35:19",19418010,"Vehicle Care","Cloth,",,$29.99,"Trim DressingsWashable and ReusableMakes Detailing your Tires EasierCut and Customize for Tight Spaces24 Pack. Mess Free Application Tire &amp.",6,"2020-06-14 09:52:38",Appearance,3,"2020-06-14 09:52:38",Exterior,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
30,"2020-06-17 12:46:16",image/png,e8ef9f998d23a29eee5d140ddbc8be52f5efc119,109190,/e8/ef/9f/99/e8ef9f998d23a29eee5d140ddbc8be52f5efc119.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_gm/by_table/accessory_image_access/e8/ef/9f/99/e8ef9f998d23a29eee5d140ddbc8be52f5efc119.png,31,"2020-06-17 12:35:40",33,"2020-06-17 12:35:40",19418009,"Vehicle Care","Cloth,",,$44.99,"Clean those challenging areas of your vehicle, such as door jambs and seat tracks, with these Edgeless Utility Towels. They're perfect for jobs where you don't want to use your best towels. Pack of twelve towels..",6,"2020-06-14 09:52:38",Appearance,3,"2020-06-14 09:52:38",Exterior,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
31,"2020-06-17 12:46:46",image/png,9747d7a206fda5f9370a822d0f9fb2689f629b9e,136133,/97/47/d7/a2/9747d7a206fda5f9370a822d0f9fb2689f629b9e.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_gm/by_table/accessory_image_access/97/47/d7/a2/9747d7a206fda5f9370a822d0f9fb2689f629b9e.png,32,"2020-06-17 12:35:49",34,"2020-06-17 12:35:49",19418007,"Vehicle Care","Cloth,",,$16.99,"Super plush and Borderless, these Borderless Utility Towels, will become your favorite detailing towels. Pack of two towels..",6,"2020-06-14 09:52:38",Appearance,3,"2020-06-14 09:52:38",Exterior,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
