part.id,part.ts,part.part_code,part.part_name
355,"2020-04-25 13:11:04",33124F,"PIPE, OIL RECEIVER, NO.1(FOR EXTENSION HOUSING)"
356,"2020-04-25 13:11:04",33103Q,"PIN, RING(FOR EXTENSION HOUSING)"
357,"2020-04-25 13:11:04",33124G,"PIPE, OIL RECEIVER, NO.2(FOR EXTENSION HOUSING)"
358,"2020-04-25 13:11:04",33146,"DEFLECTOR, EXTENSION HOUSING DUST(MTM)"
359,"2020-04-25 13:11:28",33371,"SPRING, SYNCHROMESH SHIFTING KEY, NO.1"
360,"2020-04-25 13:11:28",33311B,"RING, SHAFT SNAP (FOR FRONT BEARING)"
361,"2020-04-25 13:11:28",33393A,"RING, SHAFT SNAP (FOR TRANSMISSION CLUTCH HUB NO.3)"
362,"2020-04-25 13:11:28",33337C,"RING, SHAFT SNAP(FOR 6TH GEAR)"
363,"2020-04-25 13:11:28",33311G,"RING, SHAFT SNAP (FOR FRONT BEARING)"
364,"2020-04-25 13:11:28",33311A,"BEARING (FOR INPUT SHAFT FRONT)"
365,"2020-04-25 13:11:28",33311,"SHAFT, INPUT"
366,"2020-04-25 13:11:28",33311D,"BEARING, INPUT SHAFT"
367,"2020-04-25 13:11:28",33369,"RING, SYNCHRONIZER, NO.3"
368,"2020-04-25 13:11:28",33393,"HUB, TRANSMISSION CLUTCH, NO.3"
369,"2020-04-25 13:11:28",33395,"SLEEVE, TRANSMISSION HUB, NO.3"
370,"2020-04-25 13:11:28",33368,"RING, SYNCHRONIZER, NO.2"
371,"2020-04-25 13:11:28",33331,"GEAR, REVERSE"
372,"2020-04-25 13:11:28",33037B,"RING SET, SYNCHRONIZER, NO.1"
373,"2020-04-25 13:11:28",33363,"SLEEVE, TRANSMISSION HUB, NO.1"
374,"2020-04-25 13:11:28",33361,"HUB, TRANSMISSION CLUTCH, NO.1"
375,"2020-04-25 13:11:28",33332B,"BEARING, NEEDLE ROLLER (FOR 2ND GEAR)"
376,"2020-04-25 13:11:28",33332,"GEAR, 2ND"
377,"2020-04-25 13:11:28",33335C,"BEARING, NEEDLE ROLLER(FOR 1ST GEAR)"
378,"2020-04-25 13:11:28",33355,"RACE, 1ST GEAR BEARING INNER"
379,"2020-04-25 13:11:28",33321B,"RING, SHAFT SNAP (FOR OUTPUT SHAFT BEARING)"
380,"2020-04-25 13:11:28",33321A,"BEARING (FOR OUTPUT SHAFT REAR)"
381,"2020-04-25 13:11:28",33337,"GEAR SUB-ASSY, 6TH"
382,"2020-04-25 13:11:28",33335,"GEAR, 1ST"
383,"2020-04-25 13:11:28",33335A,"BALL, 1ST SHIFT RESTRICT"
384,"2020-04-25 13:11:28",33321,"SHAFT, OUTPUT"
385,"2020-04-25 13:11:28",33331A,"BEARING (FOR REVERSE GEAR)"
386,"2020-04-25 13:11:28",33365C,"BALL(FOR SYNCHROMESH SHIFTING KEY)"
387,"2020-04-25 13:11:28",33365,"KEY, SYNCHROMESH SHIFTING, NO.1"
389,"2020-04-25 13:11:28",33367,"RING, SYNCHRONIZER, NO.1"
390,"2020-04-25 13:11:28",33364,"SLEEVE, TRANSMISSION HUB, NO.2"
391,"2020-04-25 13:11:28",33362,"HUB, TRANSMISSION CLUTCH, NO.2"
392,"2020-04-25 13:11:28",33451J,"GASKET (FOR REVERSE IDLER GEAR SHAFT)"
393,"2020-04-25 13:11:28",33451,"SHAFT, REVERSE IDLER GEAR"
394,"2020-04-25 13:11:28",33451H,"BOLT (FOR REVERSE IDLER GEAR SHAFT)"
395,"2020-04-25 13:11:28",33402,"GEAR SUB-ASSY, REVERSE IDLER"
396,"2020-04-25 13:11:28",33329,"RING, 4TH WASHER RETAINING"
397,"2020-04-25 13:11:28",33421,"GEAR, COUNTER"
398,"2020-04-25 13:11:28",33411,COUNTERSHAFT
399,"2020-04-25 13:11:28",33411A,"BEARING OR ROLLER(FOR COUNTER GEAR FRONT)"
400,"2020-04-25 13:11:28",33333A,"BEARING, NEEDLE ROLLER (FOR 3RD GEAR)"
401,"2020-04-25 13:11:28",33342A,"PIN, STRAIGHT (FOR GEAR THRUST WASHER)"
402,"2020-04-25 13:11:28",33337A,"BEARING, NEEDLE ROLLER (FOR 6TH GEAR)"
403,"2020-04-25 13:11:28",33327A,"RING, SNAP(FOR CLUTCH HUB NO.4)"
404,"2020-04-25 13:11:28",33347D,"WASHER, 6TH GEAR THRUST"
405,"2020-04-25 13:11:28",33411W,"GEAR, COUNTER, 6TH"
