used_car.id,used_car.ts,used_car.title,used_car.price,used_car.miles
37,"2017-10-30 03:48:43","2009 Audi S4 Avant 3.0 tfsi","£13,495","Year 2009"
38,"2017-10-30 03:48:43","BMW 3 SERIES 320d M Sport 4dr Step Auto Saloon. Diesel. Auto","£22,450","9,950 Miles"
39,"2017-10-30 03:48:43","Ford fiesta 1.0 Zetec 80ps 3dr Very Scarce with this Eco-Eng","£6,695","32,756 Miles"
40,"2017-10-30 03:48:43","Ford focus 2.0T EcoBoost ST-2 5dr Manual Hatchback. Petrol.","£19,490","4,574 Miles"
41,"2017-10-30 03:48:43","Bmw 5 series 2.0 520d efficientdynamics 4d 181 bhp saloon. D","£12,995","35,379 Miles"
42,"2017-10-30 03:48:43","N/a 3.0 CRD Summit 5dr Auto N/A 2014, 47000 miles, £25995","£25,995","47,000 Miles"
43,"2017-10-30 03:48:43","2005-2010 Jeep Grand Cherokee 3.0crd limited / breaking all",,"Year 2005"
44,"2017-10-30 03:48:43","Bmw 5 series 2.0 520D SE 4d AUTO 181 BHP Saloon. Diesel. Aut","£10,495","101,147 Miles"
45,"2017-10-30 03:48:43","Ford focus 1.0 EcoBoost Zetec 5dr Manual Hatchback. Petrol.","£10,585","17,007 Miles"
46,"2017-10-30 03:48:43","Renault clio 1.2 16V Dynamique TomTom 3dr. Petrol. Manual. 2","£4,695","40,012 Miles"
47,"2017-10-30 03:48:43","Ford b-max 1.4 Zetec 5dr Manual Hatchback. Petrol. Manual. 2","£8,495","24,979 Miles"
48,"2017-10-30 03:48:43","Citroen Relay 2017, 10 miles, £15745","£15,745","10 Miles"
49,"2017-10-30 03:48:43","Audi A6 Avant 2.0 tdi s line","£5,300",
50,"2017-10-30 03:48:43","Vauxhall astra 2.0 CDTi 16V ecoFLEX SRi 5dr Manual Hatchback","£6,795","39,588 Miles"
51,"2017-10-30 03:48:47","Vauxhall viva 5dr hat 1.0i 75ps SE A/c Hatchback. Petrol. Ma","£7,999","5,589 Miles"
52,"2017-10-30 03:48:47","RENAULT ZOE Automatic Hatchback. Electric. Automatic. 2015 6","£6,495","15,955 Miles"
53,"2017-10-30 03:48:47","Vauxhall corsa 5dr hat 1.4 90ps Energy A/c Au Auto Hatchback","£10,490","6,550 Miles"
54,"2017-10-30 03:48:47","Vauxhall insignia 1.8 i VVT 16v Exclusiv 5dr Hatchback. Petr","£4,495","69,152 Miles"
55,"2017-10-30 03:48:47","Vauxhall Viva 5dr Hat 1.0i 75ps SE A/c Hatchback 2017, £9955","£9,955","Year 2017"
56,"2017-10-30 03:48:47","Land Rover Range Rover Sport 3.0TD V6 auto HSE","£16,995",
57,"2017-10-30 03:48:47","Land rover discovery auto 4x4. Diesel. Automatic. 2014 14. w","£30,000","34,426 Miles"
58,"2017-10-30 03:48:47","Alfa romeo mito 1.4 VELOCE 16V 3d 95 BHP Hatchback. Petrol.","£3,689","65,000 Miles"
59,"2017-10-30 03:48:47","Bmw 4 series 420d m sport auto convertible. Diesel. Automati","£32,990","2,927 Miles"
60,"2017-10-30 03:48:47","BMW X5 XDRIVE30D M SPORT Auto 4x4. Diesel. Automatic. 2017 1","£48,490","3,729 Miles"
61,"2017-10-30 03:48:47","Ford TRANSIT CONNECT 2014, 33912 miles, £9650","£9,650","33,912 Miles"
62,"2017-10-30 03:48:47","Jeep Grand Cherokee WK 2005 (cheaper road tax) 3.0 CRD Diese","£2,750","Year 2005"
63,"2017-10-30 03:48:47","Bmw 5 series 520d m sport auto saloon. Diesel. Automatic. 20","£16,490","82,255 Miles"
64,"2017-10-30 03:48:47","Bmw 6 series 640d se gran coupe auto saloon. Diesel. Automat","£28,490","30,763 Miles"
65,"2017-10-30 03:48:47","Vauxhall viva 1.0 SE 5dr Hatchback. Petrol. Manual. 2017 66.","£6,369","7,058 Miles"
66,"2017-10-30 03:48:47","Bmw 3 series 330d m sport auto saloon. Diesel. Automatic. 20","£28,990","6,818 Miles"
67,"2017-10-30 03:48:47","Land Rover Discovery XS Commercial Sd V6 Auto Hard Top 2016,","£50,000","17,605 Miles"
68,"2017-10-30 03:48:47","Audi Q5 2.0TDI Quattro SE","£19,995",
69,"2017-10-30 03:48:47","Ford mondeo 2.0 TDCi 163 Titanium X Business Edition - Estat","£8,975","73,742 Miles"
70,"2017-10-30 03:48:47","Vauxhall corsa 5dr hat 1.4 SE A/c Hatchback. Petrol. Manual.","£5,690","42,920 Miles"
71,"2017-10-30 03:48:47","Vauxhall corsa 5dr hat 1.2I Vvt Excite AC Hatchback. Petrol.","£4,840","25,497 Miles"
72,"2017-10-30 03:48:47","Renault twingo manual hatchback. Petrol. Manual. 2014 64. U","£5,495","16,727 Miles"
73,"2017-10-30 03:48:47","Kia Sportage 2.0 CRDi KX-3 AWD - Sat Nav Full Leather and Pa","£9,999","63,705 Miles"
74,"2017-10-30 03:48:47","2005 Skoda Fabia Classic Estate 1.2 Petrol - spares or repai",£350,"Year 2005"
75,"2017-10-30 03:48:47","Seat alhambra 2.0 tdi cr se [150] 5dr DSG Auto Estate. Diese","£17,625","27,398 Miles"
76,"2017-10-30 03:48:53","Mercedes-benz c class a200d amg line premium 5dr auto hatchb","£25,950","1,328 Miles"
77,"2017-10-30 03:48:53","Bmw 4 series 420d [190] M Sport 2dr Auto [Professional Media","£29,000","11,583 Miles"
78,"2017-10-30 03:48:53","Mini convertible 1.6 One 2dr Auto [Pepper Pack] Convertible.","£9,300","24,020 Miles"
79,"2017-10-30 03:48:53","MERCEDES-BENZ GLC 350d 4Matic AMG Line Prem Plus 5dr 9G-Tron","£41,950","2,258 Miles"
80,"2017-10-30 03:48:53","MINI Cooper Convertible 2010, 36950 miles, £9990","£9,990","36,950 Miles"
81,"2017-10-30 03:48:53","Land Rover Series 2 II 88"" 1961 2.25 petrol, original Wilts","£3,995","Year 1961"
82,"2017-10-30 03:48:53","Mini hatchback one auto hatchback. Petrol. Automatic. 2015 1","£12,490","15,602 Miles"
83,"2017-10-30 03:48:53","MERCEDES-BENZ C CLASS C220D Amg Line Premium Plus 2Dr Auto D","£32,950","7,823 Miles"
84,"2017-10-30 03:48:53","Ford ka 1.2 Edge 3dr Hatchback. Petrol. Manual. 2015 64. Whi","£5,490","18,000 Miles"
85,"2017-10-30 03:48:53","Ford focus zetec hatchback. Petrol. Manual. 2016 16. Grey","£10,490","36,918 Miles"
86,"2017-10-30 03:48:53","BMW 5 Series 525d M Sport Saloon 2011, 53503 miles, £15000","£15,000","53,503 Miles"
87,"2017-10-30 03:48:53","Renault clio rush 1.1cc 8 valve mot august 2018",£595,
88,"2017-10-30 03:48:53","Ford fiesta zetec hatchback. Petrol. Manual. 2016 66. brown","£9,290","11,708 Miles"
89,"2017-10-30 03:48:53","MERCEDES-BENZ C CLASS E220 BlueTEC AMG Line 2dr 7G-Tronic Au","£22,950","19,686 Miles"
90,"2017-10-30 03:48:53","Ford focus titanium hatchback. Petrol. Manual. 2016 16. Blue","£11,490","30,587 Miles"
91,"2017-10-30 03:48:53","Ford fiesta zetec hatchback. Petrol. Manual. 2016 66. yellow","£8,490","9,204 Miles"
92,"2017-10-30 03:48:53","Lexus RX 450h 3.5 Luxury 2016, 13449 miles, £40000","£40,000","13,449 Miles"
93,"2017-10-30 03:48:53","Audi a3 2.0 TDI SPORT140BHP low reserve","£3,250",
94,"2017-10-30 03:48:53","Ford focus titanium hatchback. Petrol. Manual. 2016 16. Silv","£8,990","38,243 Miles"
95,"2017-10-30 03:48:53","Ford fiesta zetec hatchback. Petrol. Manual. 2016 66. yellow","£9,290","8,561 Miles"
96,"2017-10-30 03:48:53","Ford fiesta titanium auto hatchback. Petrol. Automatic. 2016","£9,990","39,271 Miles"
97,"2017-10-30 03:48:53","Ford focus titanium hatchback. Petrol. Manual. 2016 16. Silv","£9,490","22,596 Miles"
98,"2017-10-30 03:48:53","Lexus RX 450h 3.5 Premier 2015, 38537 miles, £32950","£32,950","38,537 Miles"
99,"2017-10-30 03:48:53","2017 Land Rover Range Rover Evoque TD4 SE TECH Diesel grey A","£35,510","Year 2017"
100,"2017-10-30 03:48:53","Ford fiesta zetec auto hatchback. Petrol. Automatic. 2016 66","£11,490","7,617 Miles"
