production_sfeature.id,production_sfeature.ts,production_sfeature.feature,production.id,production.ts,production.title,production.review_star,production.reviews,production.model,production.short_info,production.description,production.price,category_type.id,category_type.ts,category_type.type,category.id,category.ts,category.title
11,"2018-01-07 21:24:41","Briggs & Stratton® Starting Promise Close With the Briggs & Stratton® Starting Promise™, an engine equipped with ReadyStart® will always start on the first or second pull, or it will be fixed for free.",5,"2018-01-07 21:24:41","TB115 High Wheel Walk-Behind Push Mower","4.6957 stars","23 reviews",11A-B2BM766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB115 walk-behind lawn mower features a dependable, easy starting 140cc* Briggs & Stratton® OHV engine and is equipped with the TriAction® cutting system. The TriAction cutting system on this push mower features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. The TB115 push lawn mower comes with a choice of side discharge, mulching or rear bagging, putting you in control, with a standard 1.9-bushel bag included.",$229.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
12,"2018-01-07 21:24:41","TriAction™ Cutting System",5,"2018-01-07 21:24:41","TB115 High Wheel Walk-Behind Push Mower","4.6957 stars","23 reviews",11A-B2BM766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB115 walk-behind lawn mower features a dependable, easy starting 140cc* Briggs & Stratton® OHV engine and is equipped with the TriAction® cutting system. The TriAction cutting system on this push mower features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. The TB115 push lawn mower comes with a choice of side discharge, mulching or rear bagging, putting you in control, with a standard 1.9-bushel bag included.",$229.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
13,"2018-01-07 21:24:52","TriAction™ Cutting System",7,"2018-01-07 21:24:52","TB220 High Wheel Self-Propelled Mower with Front Wheel Drive","4.3846 stars","39 reviews",12AVB2M5766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB220 self-propelled lawn mower comes with a front wheel drive transmission, powered by a reliable 159cc* Troy-Bilt® engine. This walk-behind mower is equipped with a 3-in-1 convertible cutting deck that allows you the option to mulch, side discharge or bag grass clippings and features an integrated deck wash system that effortlessly cleans the mower blade and underside of the deck.",$279.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
14,"2018-01-07 21:24:56","ReadyStart™ Choke System",8,"2018-01-07 21:24:56","TB200 Self-Propelled Mower with Front Wheel Drive","4.4045 stars","89 reviews",12A-A2BU711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB200 self-propelled mower is equipped with an easy-to operate front wheel drive transmission, rear bag, mulch and side discharge option and a 150cc* Briggs and Stratton® engine. Featuring the innovative TriAction® cutting system, this self-propelled lawn mower is complete with a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping.",$269.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
15,"2018-01-07 21:24:56","Briggs & Stratton® Starting Promise Close With the Briggs & Stratton® Starting Promise™, an engine equipped with ReadyStart® will always start on the first or second pull, or it will be fixed for free.",8,"2018-01-07 21:24:56","TB200 Self-Propelled Mower with Front Wheel Drive","4.4045 stars","89 reviews",12A-A2BU711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB200 self-propelled mower is equipped with an easy-to operate front wheel drive transmission, rear bag, mulch and side discharge option and a 150cc* Briggs and Stratton® engine. Featuring the innovative TriAction® cutting system, this self-propelled lawn mower is complete with a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping.",$269.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
16,"2018-01-07 21:24:56","TriAction™ Cutting System",8,"2018-01-07 21:24:56","TB200 Self-Propelled Mower with Front Wheel Drive","4.4045 stars","89 reviews",12A-A2BU711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB200 self-propelled mower is equipped with an easy-to operate front wheel drive transmission, rear bag, mulch and side discharge option and a 150cc* Briggs and Stratton® engine. Featuring the innovative TriAction® cutting system, this self-propelled lawn mower is complete with a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping.",$269.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
17,"2018-01-07 21:25:09","Push Button Electric Start Close Electric start eliminates the need to pull start. Simply push the button and you’re ready to mow.",9,"2018-01-07 21:25:09","TB270 ES Self-Propelled Mower with Electric Start","4.6667 stars","24 reviews",12AGA2M6766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB270 ES lawn mower has a new innovative TriAction® cutting system that features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Our most affordable electric start lawn mower! The TB270 ES offers standard electric start - no pull starting required! It also features an easy-to-operate front wheel drive transmission to eliminate pushing. And with mulch and side discharge options, this self-propelled mower is versatile and dependable.",$349.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
18,"2018-01-07 21:25:09","TriAction™ Cutting System",9,"2018-01-07 21:25:09","TB270 ES Self-Propelled Mower with Electric Start","4.6667 stars","24 reviews",12AGA2M6766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB270 ES lawn mower has a new innovative TriAction® cutting system that features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Our most affordable electric start lawn mower! The TB270 ES offers standard electric start - no pull starting required! It also features an easy-to-operate front wheel drive transmission to eliminate pushing. And with mulch and side discharge options, this self-propelled mower is versatile and dependable.",$349.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
19,"2018-01-07 21:25:14","Just Check & Add, Never Change the Oil",10,"2018-01-07 21:25:14","TB330 Self-Propelled Mower with Rear Wheel Drive","4.0 stars","14 reviews",12AKC3A3766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB330 features a rear wheel self-propelled drive system for increased traction as well as dual lever, variable speed selection for precise speed control. Easily raise and lower cutting height with the single-lever height adjuster. And with the capability to side discharge, mulch or bag, this lawn mower gives you added versatility to handle any yard.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
20,"2018-01-07 21:25:14","Briggs & Stratton® Starting Promise Close With the Briggs & Stratton® Starting Promise™, an engine equipped with ReadyStart® will always start on the first or second pull, or it will be fixed for free.",10,"2018-01-07 21:25:14","TB330 Self-Propelled Mower with Rear Wheel Drive","4.0 stars","14 reviews",12AKC3A3766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB330 features a rear wheel self-propelled drive system for increased traction as well as dual lever, variable speed selection for precise speed control. Easily raise and lower cutting height with the single-lever height adjuster. And with the capability to side discharge, mulch or bag, this lawn mower gives you added versatility to handle any yard.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
21,"2018-01-07 21:25:14","TriAction™ Cutting System",10,"2018-01-07 21:25:14","TB330 Self-Propelled Mower with Rear Wheel Drive","4.0 stars","14 reviews",12AKC3A3766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB330 features a rear wheel self-propelled drive system for increased traction as well as dual lever, variable speed selection for precise speed control. Easily raise and lower cutting height with the single-lever height adjuster. And with the capability to side discharge, mulch or bag, this lawn mower gives you added versatility to handle any yard.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
22,"2018-01-07 21:25:20","Briggs & Stratton® Starting Promise Close With the Briggs & Stratton® Starting Promise™, an engine equipped with ReadyStart® will always start on the first or second pull, or it will be fixed for free.",11,"2018-01-07 21:25:20","TB370 XP™ High Wheel Self-Propelled Mower with Rear Wheel Drive","3.5455 stars","11 reviews",12AKD6BZ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB370 XP rear wheel self-propelled lawn mower features front caster wheels that provide zero-turn maneuverability around trees, landscape beds and fences. The variable, 4-speed transmission adds greater control of speed and maneuverability and the rear wheel drive delivers added traction needed for uneven terrains. Use the single cutting height adjustment lever for the perfect cut. Plus, the deck wash port that connects to standard garden hose helps clean out grass clippings from underside of deck.",$399.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
23,"2018-01-07 21:25:20","TriAction™ Cutting System",11,"2018-01-07 21:25:20","TB370 XP™ High Wheel Self-Propelled Mower with Rear Wheel Drive","3.5455 stars","11 reviews",12AKD6BZ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB370 XP rear wheel self-propelled lawn mower features front caster wheels that provide zero-turn maneuverability around trees, landscape beds and fences. The variable, 4-speed transmission adds greater control of speed and maneuverability and the rear wheel drive delivers added traction needed for uneven terrains. Use the single cutting height adjustment lever for the perfect cut. Plus, the deck wash port that connects to standard garden hose helps clean out grass clippings from underside of deck.",$399.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
24,"2018-01-07 21:25:35","Instep™ Variable Speed Drive System Close Naturally adjusts to your speed, providing precise speed control and delivers more traction over rough terrain",13,"2018-01-07 21:25:35","TB370 High Wheel Self-Propelled Mower with Rear Wheel Drive","4.25 stars","8 reviews",12ABD3A3766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB370 rear wheel self-propelled lawn mower features the all new InStep™ variable speed drive system. InStep naturally adjusts to your speed, providing precise speed control and delivers more traction over rough terrain. Easily raise and lower cutting height with the single-lever height adjuster. Equipped with a 163cc* Briggs & Stratton® engine, the TriAction™ Cutting System and the capability to side discharge, mulch or bag, this lawn mower gives you added versatility to handle any yard.",$389.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
25,"2018-01-07 21:25:35","Briggs & Stratton® Starting Promise Close With the Briggs & Stratton® Starting Promise™, an engine equipped with ReadyStart® will always start on the first or second pull, or it will be fixed for free.",13,"2018-01-07 21:25:35","TB370 High Wheel Self-Propelled Mower with Rear Wheel Drive","4.25 stars","8 reviews",12ABD3A3766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB370 rear wheel self-propelled lawn mower features the all new InStep™ variable speed drive system. InStep naturally adjusts to your speed, providing precise speed control and delivers more traction over rough terrain. Easily raise and lower cutting height with the single-lever height adjuster. Equipped with a 163cc* Briggs & Stratton® engine, the TriAction™ Cutting System and the capability to side discharge, mulch or bag, this lawn mower gives you added versatility to handle any yard.",$389.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
26,"2018-01-07 21:25:35","Just Check & Add, Never Change the Oil",13,"2018-01-07 21:25:35","TB370 High Wheel Self-Propelled Mower with Rear Wheel Drive","4.25 stars","8 reviews",12ABD3A3766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB370 rear wheel self-propelled lawn mower features the all new InStep™ variable speed drive system. InStep naturally adjusts to your speed, providing precise speed control and delivers more traction over rough terrain. Easily raise and lower cutting height with the single-lever height adjuster. Equipped with a 163cc* Briggs & Stratton® engine, the TriAction™ Cutting System and the capability to side discharge, mulch or bag, this lawn mower gives you added versatility to handle any yard.",$389.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
27,"2018-01-07 21:25:35","TriAction™ Cutting System",13,"2018-01-07 21:25:35","TB370 High Wheel Self-Propelled Mower with Rear Wheel Drive","4.25 stars","8 reviews",12ABD3A3766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB370 rear wheel self-propelled lawn mower features the all new InStep™ variable speed drive system. InStep naturally adjusts to your speed, providing precise speed control and delivers more traction over rough terrain. Easily raise and lower cutting height with the single-lever height adjuster. Equipped with a 163cc* Briggs & Stratton® engine, the TriAction™ Cutting System and the capability to side discharge, mulch or bag, this lawn mower gives you added versatility to handle any yard.",$389.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
28,"2018-01-07 21:25:43","EZ Start™ Choke System",14,"2018-01-07 21:25:43","TB120 High Wheel Walk-Behind Push Mower","4.7778 stars","36 reviews",11A-B2M5766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB120 walk-behind mower's TriAction® cutting system features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. The TB120 push mower is powered by an easy starting 159cc* Troy-Bilt OHV engine and equipped with 11"" rear wheels for all terrain types, dual lever deck height adjustment and 3-in-1 discharge capability.",$219.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
29,"2018-01-07 21:25:43","TriAction™ Cutting System",14,"2018-01-07 21:25:43","TB120 High Wheel Walk-Behind Push Mower","4.7778 stars","36 reviews",11A-B2M5766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB120 walk-behind mower's TriAction® cutting system features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. The TB120 push mower is powered by an easy starting 159cc* Troy-Bilt OHV engine and equipped with 11"" rear wheels for all terrain types, dual lever deck height adjustment and 3-in-1 discharge capability.",$219.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
30,"2018-01-07 21:25:46","4x4 Self Propelled Close 4x4 Self Propelled",15,"2018-01-07 21:25:46","TB450 XP™ 4x4 Self-Propelled Mower","4.5 stars","4 reviews",12A-K2B5711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","The Troy-Bilt TB450 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a dependable 175cc* Briggs & Stratton® 775 Professional Series™ engine with ReadyStart™ starting system and 2-pull Briggs & Stratton® Starting Promise™, the TB450 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction™ cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB450 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$399.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
31,"2018-01-07 21:25:46","ReadyStart™ Choke System",15,"2018-01-07 21:25:46","TB450 XP™ 4x4 Self-Propelled Mower","4.5 stars","4 reviews",12A-K2B5711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","The Troy-Bilt TB450 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a dependable 175cc* Briggs & Stratton® 775 Professional Series™ engine with ReadyStart™ starting system and 2-pull Briggs & Stratton® Starting Promise™, the TB450 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction™ cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB450 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$399.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
32,"2018-01-07 21:25:46","Briggs & Stratton® Starting Promise Close With the Briggs & Stratton® Starting Promise™, an engine equipped with ReadyStart® will always start on the first or second pull, or it will be fixed for free.",15,"2018-01-07 21:25:46","TB450 XP™ 4x4 Self-Propelled Mower","4.5 stars","4 reviews",12A-K2B5711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","The Troy-Bilt TB450 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a dependable 175cc* Briggs & Stratton® 775 Professional Series™ engine with ReadyStart™ starting system and 2-pull Briggs & Stratton® Starting Promise™, the TB450 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction™ cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB450 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$399.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
33,"2018-01-07 21:25:46","TriAction™ Cutting System",15,"2018-01-07 21:25:46","TB450 XP™ 4x4 Self-Propelled Mower","4.5 stars","4 reviews",12A-K2B5711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","The Troy-Bilt TB450 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a dependable 175cc* Briggs & Stratton® 775 Professional Series™ engine with ReadyStart™ starting system and 2-pull Briggs & Stratton® Starting Promise™, the TB450 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction™ cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB450 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$399.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
