outcome.id,outcome.ts,outcome.key,outcome.value
288,"2018-01-15 01:29:46","in 6 years","75% earned a bachelor degree"
302,"2018-01-15 01:30:08","in 5 years","17% earned a bachelor degree"
303,"2018-01-15 01:30:08","in 6 years","24% earned a bachelor degree"
304,"2018-01-15 01:30:12","in 4 years","16% earned a bachelor degree"
308,"2018-01-15 01:30:16","in 5 years","37% earned a bachelor degree"
314,"2018-01-15 01:30:25","in 5 years","39% earned a bachelor degree"
335,"2018-01-15 01:31:02","in 5 years","42% earned a bachelor degree"
338,"2018-01-15 01:31:27","in 5 years","68% earned a bachelor degree"
339,"2018-01-15 01:31:27","in 6 years","72% earned a bachelor degree"
340,"2018-01-15 01:31:41","in 4 years","85% earned a bachelor degree"
341,"2018-01-15 01:31:41","in 5 years","91% earned a bachelor degree"
342,"2018-01-15 01:31:41","in 6 years","91% earned a bachelor degree"
349,"2018-01-15 01:35:16","in 4 years","46% earned a bachelor degree"
355,"2018-01-15 01:35:35","in 4 years","43% earned a bachelor degree"
357,"2018-01-15 01:35:35","in 6 years","56% earned a bachelor degree"
364,"2018-01-15 01:41:24","in 4 years","75% earned a bachelor degree"
366,"2018-01-15 01:41:24","in 6 years","84% earned a bachelor degree"
378,"2018-01-15 01:43:04","in 6 years","53% earned a bachelor degree"
385,"2018-01-15 01:43:55","in 4 years","56% earned a bachelor degree"
386,"2018-01-15 01:43:55","in 5 years","56% earned a bachelor degree"
393,"2018-01-15 01:44:32","in 6 years","60% earned a bachelor degree"
394,"2018-01-15 01:46:24","in 4 years","67% earned a bachelor degree"
395,"2018-01-15 01:46:24","in 5 years","75% earned a bachelor degree"
396,"2018-01-15 01:46:24","in 6 years","77% earned a bachelor degree"
401,"2018-01-15 01:48:10","in 5 years","55% earned a bachelor degree"
405,"2018-01-15 01:49:54","in 6 years","47% earned a bachelor degree"
415,"2018-01-15 01:51:21","in 4 years","27% earned a bachelor degree"
416,"2018-01-15 01:51:21","in 5 years","73% earned a bachelor degree"
421,"2018-01-15 01:51:34","in 4 years","81% earned a bachelor degree"
423,"2018-01-15 01:51:34","in 6 years","83% earned a bachelor degree"
434,"2018-01-15 01:52:32","in 5 years","27% earned a bachelor degree"
436,"2018-01-15 01:52:33","in 4 years","70% earned a bachelor degree"
437,"2018-01-15 01:52:33","in 5 years","80% earned a bachelor degree"
438,"2018-01-15 01:52:33","in 6 years","81% earned a bachelor degree"
440,"2018-01-15 01:52:36","in 5 years","79% earned a bachelor degree"
445,"2018-01-15 01:52:45","in 4 years","57% earned a bachelor degree"
448,"2018-01-15 01:52:51","in 4 years","62% earned a bachelor degree"
451,"2018-01-15 01:52:55","in 4 years","91% earned a bachelor degree"
452,"2018-01-15 01:52:55","in 5 years","95% earned a bachelor degree"
453,"2018-01-15 01:52:55","in 6 years","95% earned a bachelor degree"
469,"2018-01-15 01:54:49","in 4 years","39% earned a bachelor degree"
472,"2018-01-15 01:54:52","in 4 years","66% earned a bachelor degree"
476,"2018-01-15 01:54:53","in 5 years","34% earned a bachelor degree"
481,"2018-01-15 01:58:16","in 4 years","77% earned a bachelor degree"
483,"2018-01-15 01:58:16","in 6 years","85% earned a bachelor degree"
484,"2018-01-15 01:58:49","in 4 years","83% earned a bachelor degree"
485,"2018-01-15 01:58:49","in 5 years","88% earned a bachelor degree"
486,"2018-01-15 01:58:49","in 6 years","88% earned a bachelor degree"
488,"2018-01-15 01:59:38","in 5 years","41% earned a bachelor degree"
491,"2018-01-15 01:59:46","in 5 years","85% earned a bachelor degree"
