qiye.id,qiye.ts,qiye.title,qiye.faren_daibiao,qiye.zhuce_ziban,qiye.chengli_shijian,qiye.qiye_dizhi,qiye.shi_x_qiye_id
31,"2018-08-01 02:50:53",天津电力机车有限公司,张小军,96000万人民币,2010-12-08,天津市滨海新区临港经济区渤海二十六路2778号,"{
    ""31"": {
        ""shi_x_qiye.id"": 31,
        ""shi.id"": 2,
        ""shi.ts"": ""2018-08-01 03:21:48"",
        ""shi.title"": ""天津市"",
        ""sheng.id"": 2,
        ""sheng.ts"": ""2018-08-01 02:48:49"",
        ""sheng.title"": ""天津市""
    }
}"
32,"2018-08-01 02:50:53",天津盛宇鑫防水建材贸易有限公司,卢闯,1000万人民币,2011-07-12,天津市东丽区金钟公路3699号A18-16,"{
    ""32"": {
        ""shi_x_qiye.id"": 32,
        ""shi.id"": 2,
        ""shi.ts"": ""2018-08-01 03:21:48"",
        ""shi.title"": ""天津市"",
        ""sheng.id"": 2,
        ""sheng.ts"": ""2018-08-01 02:48:49"",
        ""sheng.title"": ""天津市""
    }
}"
33,"2018-08-01 02:50:53",新吴区新安忘不了猪头肉卤菜店,梁冬琳,10万元人民币,2016-06-15,无锡市新吴区新安街道南湖园路8号,"{
    ""33"": {
        ""shi_x_qiye.id"": 33,
        ""shi.id"": 2,
        ""shi.ts"": ""2018-08-01 03:21:48"",
        ""shi.title"": ""天津市"",
        ""sheng.id"": 2,
        ""sheng.ts"": ""2018-08-01 02:48:49"",
        ""sheng.title"": ""天津市""
    }
}"
34,"2018-08-01 02:50:53",天津市武清区树成地毯厂,刘树成,,2011-02-23,天津市武清区大碱厂镇孙林庄村,"{
    ""34"": {
        ""shi_x_qiye.id"": 34,
        ""shi.id"": 2,
        ""shi.ts"": ""2018-08-01 03:21:48"",
        ""shi.title"": ""天津市"",
        ""sheng.id"": 2,
        ""sheng.ts"": ""2018-08-01 02:48:49"",
        ""sheng.title"": ""天津市""
    }
}"
35,"2018-08-01 02:50:53",天津市宁河县建忠水产养殖场,石建忠,,2012-05-29,宁河县俵口乡兴家坨村东侧500米处,"{
    ""35"": {
        ""shi_x_qiye.id"": 35,
        ""shi.id"": 2,
        ""shi.ts"": ""2018-08-01 03:21:48"",
        ""shi.title"": ""天津市"",
        ""sheng.id"": 2,
        ""sheng.ts"": ""2018-08-01 02:48:49"",
        ""sheng.title"": ""天津市""
    }
}"
36,"2018-08-01 02:50:53",天津市北辰区津泰丰达装饰装修服务中心,杨希梅,,2014-10-22,天津市北辰区景瑞阳光尚城36号楼101室门脸,"{
    ""36"": {
        ""shi_x_qiye.id"": 36,
        ""shi.id"": 2,
        ""shi.ts"": ""2018-08-01 03:21:48"",
        ""shi.title"": ""天津市"",
        ""sheng.id"": 2,
        ""sheng.ts"": ""2018-08-01 02:48:49"",
        ""sheng.title"": ""天津市""
    }
}"
37,"2018-08-01 02:50:53",天津市汇鑫昌隆商贸有限公司,赵景芳,30万人民币,2006-07-17,北辰区普康里底商13号,"{
    ""37"": {
        ""shi_x_qiye.id"": 37,
        ""shi.id"": 2,
        ""shi.ts"": ""2018-08-01 03:21:48"",
        ""shi.title"": ""天津市"",
        ""sheng.id"": 2,
        ""sheng.ts"": ""2018-08-01 02:48:49"",
        ""sheng.title"": ""天津市""
    }
}"
38,"2018-08-01 02:50:53",河北科信兴宇铁塔有限公司,高建龙,12100万人民币,2007-05-28,"景 县龙华开发区","{
    ""38"": {
        ""shi_x_qiye.id"": 38,
        ""shi.id"": 2,
        ""shi.ts"": ""2018-08-01 03:21:48"",
        ""shi.title"": ""天津市"",
        ""sheng.id"": 2,
        ""sheng.ts"": ""2018-08-01 02:48:49"",
        ""sheng.title"": ""天津市""
    }
}"
39,"2018-08-01 02:50:53",天津市宝坻区英特利机械零部件制造厂,芮智江,,2011-09-08,天津市宝坻区大钟庄镇袁罗庄村农校西,"{
    ""39"": {
        ""shi_x_qiye.id"": 39,
        ""shi.id"": 2,
        ""shi.ts"": ""2018-08-01 03:21:48"",
        ""shi.title"": ""天津市"",
        ""sheng.id"": 2,
        ""sheng.ts"": ""2018-08-01 02:48:49"",
        ""sheng.title"": ""天津市""
    }
}"
40,"2018-08-01 02:50:53",天津银达通装饰工程有限公司,康绍先,500万人民币,2015-01-29,天津市河东区华兴道与华秀道交口东侧福建大厦-801-31（集中办公区）,"{
    ""40"": {
        ""shi_x_qiye.id"": 40,
        ""shi.id"": 2,
        ""shi.ts"": ""2018-08-01 03:21:48"",
        ""shi.title"": ""天津市"",
        ""sheng.id"": 2,
        ""sheng.ts"": ""2018-08-01 02:48:49"",
        ""sheng.title"": ""天津市""
    }
}"
