series.id,series.ts,series.series,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand
41,"2018-10-08 05:55:42",G9,31,"2018-10-08 02:30:13","Golf Buggy",4,"2018-10-08 01:35:41",Yamaha
42,"2018-10-08 05:56:04",RC42,32,"2018-10-08 02:30:13","Lawn mower",4,"2018-10-08 01:35:41",Yamaha
43,"2018-10-08 05:56:04","YMS 204 Mower",32,"2018-10-08 02:30:13","Lawn mower",4,"2018-10-08 01:35:41",Yamaha
44,"2018-10-08 05:56:08",YT3600,33,"2018-10-08 02:30:13","Lawn tractor",4,"2018-10-08 01:35:41",Yamaha
45,"2018-10-08 05:56:08",YT5700,33,"2018-10-08 02:30:13","Lawn tractor",4,"2018-10-08 01:35:41",Yamaha
46,"2018-10-08 05:56:08",YT6700,33,"2018-10-08 02:30:13","Lawn tractor",4,"2018-10-08 01:35:41",Yamaha
47,"2018-10-08 05:56:08",YT6800,33,"2018-10-08 02:30:13","Lawn tractor",4,"2018-10-08 01:35:41",Yamaha
48,"2018-10-08 05:56:21",YS240,35,"2018-10-08 02:30:13","Snow blower",4,"2018-10-08 01:35:41",Yamaha
49,"2018-10-08 05:56:21",YS624,35,"2018-10-08 02:30:13","Snow blower",4,"2018-10-08 01:35:41",Yamaha
50,"2018-10-08 05:56:21",YS828,35,"2018-10-08 02:30:13","Snow blower",4,"2018-10-08 01:35:41",Yamaha
51,"2018-10-08 05:56:35","V6 Stern drive",36,"2018-10-08 02:30:13","Stern drive",4,"2018-10-08 01:35:41",Yamaha
52,"2018-10-08 05:56:35","V8 Stern drive",36,"2018-10-08 02:30:13","Stern drive",4,"2018-10-08 01:35:41",Yamaha
53,"2018-10-08 05:56:46","YP20 Water pump",37,"2018-10-08 02:30:13","Water pump",4,"2018-10-08 01:35:41",Yamaha
54,"2018-10-08 05:56:46","YP30 Water pump",37,"2018-10-08 02:30:13","Water pump",4,"2018-10-08 01:35:41",Yamaha
55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
56,"2018-10-08 05:59:25",CRF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
57,"2018-10-08 05:59:25",CT,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
58,"2018-10-08 05:59:25",KICK,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
59,"2018-10-08 05:59:25",MSX,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
60,"2018-10-08 05:59:25",QA,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
62,"2018-10-08 05:59:25",XZ,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
63,"2018-10-08 05:59:25",Z,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
64,"2018-10-08 05:59:25",ZB,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
65,"2018-10-08 05:59:25",ZN,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
66,"2018-10-08 05:59:54",C,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
67,"2018-10-08 05:59:54",CA,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
68,"2018-10-08 05:59:54",CB,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
69,"2018-10-08 05:59:54",CBF,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
70,"2018-10-08 05:59:54",CBR,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
71,"2018-10-08 05:59:54",CBX,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
72,"2018-10-08 05:59:54",CD,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
73,"2018-10-08 05:59:54",CE,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
74,"2018-10-08 05:59:54",CG,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
75,"2018-10-08 05:59:54",CJ,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
76,"2018-10-08 05:59:54",CL,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
77,"2018-10-08 05:59:54",CLR,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
78,"2018-10-08 05:59:54",CM,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
79,"2018-10-08 05:59:54",CMX,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
80,"2018-10-08 05:59:54",COTA,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
81,"2018-10-08 05:59:54",CR,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
82,"2018-10-08 05:59:54",CRF,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
83,"2018-10-08 05:59:54",CRM,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
84,"2018-10-08 05:59:54",CS,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
85,"2018-10-08 05:59:54",CSA,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
86,"2018-10-08 05:59:54",CT,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
87,"2018-10-08 05:59:54",CTX,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
88,"2018-10-08 05:59:54",CX,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
89,"2018-10-08 05:59:54",CY,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
90,"2018-10-08 05:59:54",EZ,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
91,"2018-10-08 05:59:54",FMX,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
92,"2018-10-08 05:59:55",FT,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
93,"2018-10-08 05:59:55",FTR,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
94,"2018-10-08 05:59:55",FX,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
95,"2018-10-08 05:59:55",GB,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
96,"2018-10-08 05:59:55",GL,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
97,"2018-10-08 05:59:55",H,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
98,"2018-10-08 05:59:55",HX,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
99,"2018-10-08 05:59:55",LS,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
100,"2018-10-08 05:59:55",MB,3,"2018-10-08 01:55:22",Motorcycles,1,"2018-10-08 01:35:41",Honda
