present_logo_image.id,present_logo_image.ts,present_logo_image.source_content_type,present_logo_image.hash_file_content,present_logo_image.size,present_logo_image.path,present_logo_image.title,present_logo_image.access,car.id,car.ts,car.title,car.overview,car.feature,car.founded,car.founder,car.fate,car.owner,car.parent,car.division,car.slogan,car.subsidiary,car.defunct,car.website,car.present_logo,car.logo_description
111,"2018-04-12 23:27:31",image/png,985b59344fdc966f788bdce0e52611c6178dc4fb,545964,/98/5b/59/34/985b59344fdc966f788bdce0e52611c6178dc4fb.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/98/5b/59/34/985b59344fdc966f788bdce0e52611c6178dc4fb.png,132,"2018-04-12 00:00:57",HSV,"<p><strong>Holden Special Vehicles</strong> (<strong>HSV</strong>) is the officially designated performance vehicle partner of Australian automaker, Holden. Established in 1987 and based in Clayton, Victoria, the company modifies Holden models such as the standard-wheelbase Commodore, long-wheelbase Caprice and commercial Ute for domestic and export sale. Over the years, Holden Special Vehicles has also modified other non-Holden cars within the General Motors portfolio, in very low volumes.</p> <p>Cars produced by Holden Special Vehicles have, in the main, been marketed under the HSV brand name. However, in the early years, some have retailed under the Holden name in Australia whereas most cars for export (other than in New Zealand and Singapore) have retailed under different names (namely, Vauxhall and Chevrolet Special Vehicles).</p>",Automobiles,1987,"Tom Walkinshaw",,"General Motors,Walkinshaw Performance","HoldenRyan Walkinshaw",,,,,www.hsv.com.au,Present,
112,"2018-04-12 23:27:42",image/png,e1ad78f70d4e4f09e4c4db1a9070dc09e0833fed,71537,/e1/ad/78/f7/e1ad78f70d4e4f09e4c4db1a9070dc09e0833fed.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/e1/ad/78/f7/e1ad78f70d4e4f09e4c4db1a9070dc09e0833fed.png,133,"2018-04-12 00:00:57","Hindustan Motors","<p>Hindustan Motors is an Indian automotive manufacturer based in Kolkata, West Bengal, India. It is a part of the Birla Technical Services industrial group. The company was the largest car manufacturer in India before the rise of Maruti Udyog.</p> <p>On 11 February 2017, Hindustan Motors executed an agreement with Peugeot SA for the sale of the Ambassador brand, including the trademarks, for a consideration of Rs 80 crore. The tie-up entails two joint venture agreements between the companies of the two groups.</p>",Automobiles,1942,,,"Groupe PSA",,,,,,www.hindmotor.com,Present,
113,"2018-04-12 23:27:50",image/png,87a35d52b0a071feb59e13764928299fdd61c081,1030707,/87/a3/5d/52/87a35d52b0a071feb59e13764928299fdd61c081.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/87/a3/5d/52/87a35d52b0a071feb59e13764928299fdd61c081.png,136,"2018-04-12 00:01:15",Hommell,"<p><strong>Hommell</strong> is a French Automobile manufacturer, started in 1990 by Michel Hommell, a former racing driver and the owner of Échappement, a French car magazine. The company is based in Lohéac, near Rennes, Brittany. A prototype of the kind of sports car he would like to be produced was shown at the 1990 Paris Salon, where it was well received, encouraging him to go ahead with a production version.</p>",Automotive,1990,"Michel Hommell",,,,,,,2003,,,
114,"2018-04-12 23:27:55",image/png,051a83c73f84355ff843286ff7f3b205f59eef3a,188766,/05/1a/83/c7/051a83c73f84355ff843286ff7f3b205f59eef3a.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/05/1a/83/c7/051a83c73f84355ff843286ff7f3b205f59eef3a.png,138,"2018-04-12 00:01:30",Hudson,"<p>The name ""Hudson"" came from Joseph L. Hudson, a Detroit department store entrepreneur and founder of Hudson's department store, who provided the necessary capital and gave permission for the company to be named after him. A total of eight Detroit businessmen formed the company on February 20, 1909, to produce an automobile which would sell for less than US$1,000 (equivalent to approximately $26,656 in today's funds). One of the chief ""car men"" and organizer of the company was Roy D. Chapin, Sr., a young executive who had worked with Ransom E. Olds. (Chapin's son, Roy Jr., would later be president of Hudson-Nash descendant American Motors Corp. in the 1960s). The company quickly started production, with the first car driven out of a small factory in Detroit on July 3, 1909 at Mack Avenue and Beaufait Street, occupying the old Aerocar factory.</p> <p>The Hudson Motor Car Company made Hudson and other brand automobiles in Detroit, Michigan, from 1909 to 1954. In 1954, Hudson merged with Nash-Kelvinator Corporation to form American Motors (AMC). The Hudson name was continued through the 1957 model year, after which it was discontinued.</p>",Vehicles,1909,"Joseph L. Hudson",,,,,,,1954,,,
115,"2018-04-12 23:28:07",image/png,1630952f85533a7ee24ec1a032ae26ddc81e242c,415028,/16/30/95/2f/1630952f85533a7ee24ec1a032ae26ddc81e242c.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/16/30/95/2f/1630952f85533a7ee24ec1a032ae26ddc81e242c.png,139,"2018-04-12 00:01:41",Hafei,"<p><strong>Hafei</strong>, officially Hafei Motor Co., Ltd. (Chinese: 哈飞汽车), is a Chinese automaker that manufactures sedans; MPVs; and mini vehicles, small trucks and vans for commercial use. It is currently a subsidiary of the Chang'an Automobile Group.</p>","Motor Vehicles",1980,,,,"Chang'an Automobile Group",,,,,,Present,
116,"2018-04-12 23:28:12",image/png,ad4c9e317f4d3ecff7710f9b6e2a25427f79514a,583101,/ad/4c/9e/31/ad4c9e317f4d3ecff7710f9b6e2a25427f79514a.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/ad/4c/9e/31/ad4c9e317f4d3ecff7710f9b6e2a25427f79514a.png,140,"2018-04-12 00:02:47",Infiniti,"<p><strong>Infiniti</strong> is the luxury vehicle division of Japanese automaker Nissan. Infiniti officially started selling vehicles on November 8, 1989 in North America. The brand was created around the same time as Japanese rivals Toyota and Honda developed their Lexus and Acura premium brands.</p>","Luxury Vehicles",1989,"Bill Bruce",,,Nissan,,,,,www.infiniti.com,1989-Present,"The color of Infiniti badge is metallic silver. It looks great on car bodies, adding elegance and style flavored by luxury notes. Infiniti logo symbolizes a special approach established by the new brand which is based on luxury, performance and aspiring f"
117,"2018-04-12 23:28:25",image/png,54dba529dde2114613c9f720d6b9f54fc06afad5,1271520,/54/db/a5/29/54dba529dde2114613c9f720d6b9f54fc06afad5.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/54/db/a5/29/54dba529dde2114613c9f720d6b9f54fc06afad5.png,141,"2018-04-12 00:02:56",Iveco,"<p><strong>Iveco</strong>, an acronym for Industrial Vehicles Corporation, is an Italian industrial vehicle manufacturing company based in Turin, Italy, and entirely controlled by CNH Industrial Group. It designs and builds light, medium and heavy commercial vehicles, quarry/construction site vehicles, city and intercity buses and special vehicles for applications such as firefighting, off-road missions, the military and civil defence.</p>","Commercial Vehicles",1975,,,,"CNH Industrial",,,,,www.iveco.com,Present,
118,"2018-04-12 23:28:28",image/png,9e8e9c47e730512284fb02b8fd4fc931e6abcf45,151435,/9e/8e/9c/47/9e8e9c47e730512284fb02b8fd4fc931e6abcf45.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/9e/8e/9c/47/9e8e9c47e730512284fb02b8fd4fc931e6abcf45.png,142,"2018-04-12 00:03:05",Isuzu,"<p>In 2009, Isuzu had produced over 21 million diesel engines, which can be found in vehicles all over the world. Isuzu diesel engines are used by dozens of manufacturers, to include Ford Motor Company and Renault-Nissan Alliance.</p>","Commercial Vehicles",1934,"Armand Isuzu",,,,,"Rajanya Diesel (The King of Diesel)",,,www.isuzu.com,1991-Present,
119,"2018-04-12 23:28:40",image/png,ad31fe68eab39ef9a66c24ff886b1ebf86032f9f,417331,/ad/31/fe/68/ad31fe68eab39ef9a66c24ff886b1ebf86032f9f.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/ad/31/fe/68/ad31fe68eab39ef9a66c24ff886b1ebf86032f9f.png,143,"2018-04-12 00:03:10",IKCO,"<p><strong>Iran Khodro</strong> (Persian: ایران‌خودرو‎‎), branded as IKCO, is an Iranian multinational automaker headquartered in Tehran. The company's original name was Iran National (Persian: ایران ناسیونال). IKCO was founded in 1962 and it produced 688,000 passenger cars in 2009. IKCO manufactures vehicles, including Samand, Peugeot and Renault cars, and trucks, minibuses and buses.</p>","Economy Cars",1962,"Khayami family",,,,,,,,www.ikco.ir/en/,Present,
120,"2018-04-12 23:28:52",image/png,704f497d3ceffd8ebb6e057d0e00f346c7d994ad,1163616,/70/4f/49/7d/704f497d3ceffd8ebb6e057d0e00f346c7d994ad.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/70/4f/49/7d/704f497d3ceffd8ebb6e057d0e00f346c7d994ad.png,144,"2018-04-12 00:03:21",Iso,"<p><strong>Iso</strong> was an automobile and motorcycle maker, the product of Iso Autoveicoli S.p.A of Italy. The company was predominantly active from the late 1940s through the early 1970s. Iso are known for the iconic Isetta bubble car of the 1950s, and for a number of powerful performance cars in the 1960s and early 1970s.</p>",Automotive,1953,"Renzo Rivolta",,,,,,,1974,,,
121,"2018-04-12 23:29:03",image/png,f7fd815cd4a32177b1423b0fb59c959b18908ff4,298059,/f7/fd/81/5c/f7fd815cd4a32177b1423b0fb59c959b18908ff4.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/f7/fd/81/5c/f7fd815cd4a32177b1423b0fb59c959b18908ff4.png,148,"2018-04-12 00:03:49",Jaguar,"<p><strong>Jaguar</strong> is a British car manufacturer founded in 1922, is now a division of Jaguar Land Rover owned by Tata Motors, which purchased it from Ford in 2008.</p>","Luxury Vehicles",1922,"William Lyons,William Walmsley",,"Tata Motors","Jaguar Land Rover (since 2013)",,"How Alive Are You?",,,www.jaguar.com,2012–Present,
122,"2018-04-12 23:29:10",image/png,27dcb1021dbc782f94d1af28792d252da335a2f8,182206,/27/dc/b1/02/27dcb1021dbc782f94d1af28792d252da335a2f8.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/27/dc/b1/02/27dcb1021dbc782f94d1af28792d252da335a2f8.png,149,"2018-04-12 00:03:59",Jeep,"<p><strong>Jeep</strong> is a brand of American automobiles that is a division of FCA US LLC (formerly Chrysler Group, LLC), a wholly owned subsidiary of Fiat Chrysler Automobiles. The former Chrysler Corporation acquired the Jeep brand, along with the remaining assets of its owner American Motors, in 1987.</p> <p>The original Jeep was the prototype Bantam BRC. Willys MB Jeeps went into production in 1941 specifically for the military, arguably making them the oldest four-wheel drive mass-production vehicles now known as SUVs.</p>","Sport Utility Vehicles",1941,,,"Fiat Chrysler Automobiles",Chrysler,,"I live. I ride. I am Jeep.",,,www.jeep.com,Present,"The word “Jeep” was registered as trademark in 1963 without a or logo or any sort of emblem. The dark green color in the Jeep logo represents uniqueness, originality, prosperity and growth, whereas the white color stands for the charm and elegance of this"
123,"2018-04-12 23:29:14",image/png,9cc76881f62ca607e046dc14934663ec5ec615aa,296930,/9c/c7/68/81/9cc76881f62ca607e046dc14934663ec5ec615aa.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/9c/c7/68/81/9cc76881f62ca607e046dc14934663ec5ec615aa.png,150,"2018-04-12 00:04:01","JAC Motors","<p><strong>JAC Motors</strong> (Chinese: 江淮汽车; pinyin: Jiānghuái Qìchē; officially Anhui Jianghuai Automobile Co., Ltd.) is a Chinese state-owned automobile and commercial vehicle manufacturer. The company is based in Hefei, Anhui Province, China.</p>","Economy Cars",1964,,,,,,,,,www.jac.com.cn,2016-Present,
124,"2018-04-12 23:29:27",image/png,d1d1afd886f7d7ecd9c0316e68f4efa6e7af945d,127413,/d1/d1/af/d8/d1d1afd886f7d7ecd9c0316e68f4efa6e7af945d.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/d1/d1/af/d8/d1d1afd886f7d7ecd9c0316e68f4efa6e7af945d.png,151,"2018-04-12 00:04:08","JBA Motors","<p><strong>JBA Motors</strong> was a company based in Norwich, Norfolk that makes the JBA Falcon. The company was originally named JBA Engineering and the name came from the first letter of the surnames of the three partners who founded the firm, Kenneth Glyn Jones, John Barlow and David George Ashley. They were all engineers at British Leyland. John Barlow later left the company, but it was run by Ken Jones and Dave Ashley until 2004.</p>",Automotive,1982,,,,,,,,,www.jbamotors.co.uk,1982-Present,
125,"2018-04-12 23:29:35",image/png,c6408f3bbe85f6c84716b127ac8a57421424d2f7,79867,/c6/40/8f/3b/c6408f3bbe85f6c84716b127ac8a57421424d2f7.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/c6/40/8f/3b/c6408f3bbe85f6c84716b127ac8a57421424d2f7.png,153,"2018-04-12 00:04:26",JMC,,"Commercial Vehicles",1968,,,,,,,Landwind,,www.jmc.com.cn,Present,
126,"2018-04-12 23:29:44",image/png,caad9a7956c5f705155ab88647c7efdfb1af2484,238539,/ca/ad/9a/79/caad9a7956c5f705155ab88647c7efdfb1af2484.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/ca/ad/9a/79/caad9a7956c5f705155ab88647c7efdfb1af2484.png,155,"2018-04-12 00:04:34",Kia,"<p><strong>Kia Motor Corporation</strong>, headquartered in Seoul, is South Korea's second-largest automobile manufacturer, following the Hyundai Motor Company, with sales of over 3.3 million vehicles in 2015.</p>","Mass-Market Cars",1944,,,"Hyundai Motor Group","Hyundai Motor Company (1999–present)",,"The Power to Surprise",,,www.kia.com,Present,"The corporate colors of KIA Motors are red and white. However, this palette was only adopted in the 1990s. White color is said to be representing purity, elegance and transparency towards the clients, while red exposes the brand’s determination in rapid d"
127,"2018-04-12 23:29:52",image/png,109142e3f927400368dc34129ad30815aab310f1,303816,/10/91/42/e3/109142e3f927400368dc34129ad30815aab310f1.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/10/91/42/e3/109142e3f927400368dc34129ad30815aab310f1.png,156,"2018-04-12 00:04:43",Koenigsegg,"<p>The company was founded in 1994 in Sweden by Christian von Koenigsegg, with the intention of producing a ""world-class"" supercar. In March 2009 the Koenigsegg CCXR was chosen by Forbes to be one of the most beautiful cars in history.</p> <p>On June 12, 2009 the media reported that Koenigsegg Group, consisting of Koenigsegg Automotive AB, Christian von Koenigsegg, Bård Eker and a group of investors led by Mark Bishop had signed a letter of intent with Saab to take over the brand from General Motors. General Motors confirmed on June 16 that they had chosen Koenigsegg Group as the buyer of Saab Automobile.</p>",Supercar,1994,"Christian von Koenigsegg",,"Christian von Koenigsegg",,,,,,www.koenigsegg.com,1994-Present,
128,"2018-04-12 23:30:10",image/png,c3b01823f5fdd85b937ae758c8b85e3551694728,786091,/c3/b0/18/23/c3b01823f5fdd85b937ae758c8b85e3551694728.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/c3/b0/18/23/c3b01823f5fdd85b937ae758c8b85e3551694728.png,157,"2018-04-12 00:04:54",Kenworth,,Trucks,1912,"George T. Gerlinger",,,Paccar,,,,,www.kenworth.com,Present,
129,"2018-04-12 23:30:22",image/png,a00056b770948c85c99c0d135f167a8acf6e9f83,321454,/a0/00/56/b7/a00056b770948c85c99c0d135f167a8acf6e9f83.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/a0/00/56/b7/a00056b770948c85c99c0d135f167a8acf6e9f83.png,158,"2018-04-12 00:05:01",Karma,"<p><strong>Karma Automotive</strong> is a U.S. automaker owned by Chinese autoparts company Wanxiang Group, and based in Costa Mesa, California.</p> <p>The purchase excluded the Fisker brand and trademarks owned by Henrik Fisker. In 2007, Fisker Automotive was founded by Henrik Fisker and his business partner Bernhard Koehler. Its Fisker Karma plug-in hybrid sports sedan debuted in 2011, and about 2,000 of the vehicles were sold. After Fisker's battery supplier A123 Systems filed for bankruptcy after two battery recalls, Fisker Automotive could not continue making vehicles, and the company declared bankruptcy in February 2014. Wanxiang also purchased A123 following its bankruptcy declaration.</p>","Sports Cars",2015,,,,,,,,,www.karmaautomotive.com,Present,"The Revero is a luxury electric hybrid sedan based on the Fisker Karma, maintaining much of the original exterior and interior of the Fisker Karma, incorporating an A123 battery, charger and electrical controls. Karma CRO Jim Taylor stated that this was i"
130,"2018-04-12 23:30:25",image/png,717784612f61f09c5d0ee5c9c2b279b6effe8d86,76406,/71/77/84/61/717784612f61f09c5d0ee5c9c2b279b6effe8d86.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/71/77/84/61/717784612f61f09c5d0ee5c9c2b279b6effe8d86.png,159,"2018-04-12 00:05:06",Keating,"<p><strong>Keating Supercars</strong> made their debut in July 2006 with the launch of the TKR. They built four cars since its launch, the SKR, TKR, ZKR and the Bolt. At the racing car show, Autosport International 2016, Keating Supercars unveiled a road version of the Bolt to be sold in the USA. Anthony Keating is the founder and CEO of Keating Supercars and designer of the Keating SKR, TKR and ZKR. Keating was born in Manchester, UK, and the road to Keating Supercars began with a course at the Automobile Engineering institute at the University of Bolton, UK. Keating graduated with an MBA in Business in 2012 and, together with students from the University of Bolton, hopes to build and make the Keating Bolt, the world’s fastest production car, reaching more than 300 miles per hour. Keating Supercars plan to sell around 30 cars a year.</p>",Supercars,2006,"Anthony Keating",,,,,,,,www.keatingsupercars.com,2006-Present,
131,"2018-04-12 23:30:36",image/png,cc0ee2aee3ee17f0902ec3c3f8e8dc4340910353,72264,/cc/0e/e2/ae/cc0ee2aee3ee17f0902ec3c3f8e8dc4340910353.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/cc/0e/e2/ae/cc0ee2aee3ee17f0902ec3c3f8e8dc4340910353.png,160,"2018-04-12 00:05:10",KTM,"<p><strong>KTM</strong> has a lightweight street legal (Europe) car known as the X-Bow. It uses an Audi engine and a Dallara sourced chassis. This car seats two people.</p>","Sports Cars",1934,"Hans Trunkenpolz",,,,,,,,www.ktm.com,Present,
