qiye.id,qiye.ts,qiye.title,qiye.gongsi_jianjie,qiye.fabu_shijian,qiye.category_2_x_qiye_id
31,"2018-07-30 22:46:12",河北盟泰电气科技有限公司,,2016-10-07,"{
    ""31"": {
        ""category_2_x_qiye.id"": 31,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-07-31 03:06:48"",
        ""category_2.title"": ""保险柜"",
        ""category_2.category_1"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 22:36:32"",
        ""category_1.title"": ""安全、防护""
    }
}"
32,"2018-07-30 22:46:12",东莞乐视自动化科技有限公司,,2016-04-06,"{
    ""32"": {
        ""category_2_x_qiye.id"": 32,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-07-31 03:06:48"",
        ""category_2.title"": ""保险柜"",
        ""category_2.category_1"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 22:36:32"",
        ""category_1.title"": ""安全、防护""
    }
}"
33,"2018-07-30 22:46:12",晋州市辉宏电力器具有限公司,,2016-04-01,"{
    ""33"": {
        ""category_2_x_qiye.id"": 33,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-07-31 03:06:48"",
        ""category_2.title"": ""保险柜"",
        ""category_2.category_1"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 22:36:32"",
        ""category_1.title"": ""安全、防护""
    }
}"
34,"2018-07-30 22:46:12",湖南银宝科技发展有限公司,,2015-03-27,"{
    ""34"": {
        ""category_2_x_qiye.id"": 34,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-07-31 03:06:48"",
        ""category_2.title"": ""保险柜"",
        ""category_2.category_1"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 22:36:32"",
        ""category_1.title"": ""安全、防护""
    }
}"
35,"2018-07-30 22:46:12",北京润泽博宇安全防范技术有限公司,,2014-12-15,"{
    ""35"": {
        ""category_2_x_qiye.id"": 35,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-07-31 03:06:48"",
        ""category_2.title"": ""保险柜"",
        ""category_2.category_1"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 22:36:32"",
        ""category_1.title"": ""安全、防护""
    }
}"
36,"2018-07-30 22:46:12",南京物联传感技术有限公司,,2014-07-06,"{
    ""36"": {
        ""category_2_x_qiye.id"": 36,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-07-31 03:06:48"",
        ""category_2.title"": ""保险柜"",
        ""category_2.category_1"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 22:36:32"",
        ""category_1.title"": ""安全、防护""
    }
}"
37,"2018-07-30 22:46:12",北京军科信安信息科技研究所,,2014-06-14,"{
    ""37"": {
        ""category_2_x_qiye.id"": 37,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-07-31 03:06:48"",
        ""category_2.title"": ""保险柜"",
        ""category_2.category_1"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 22:36:32"",
        ""category_1.title"": ""安全、防护""
    }
}"
38,"2018-07-30 22:46:12",湖南文宝银行设备有限公司,,2014-04-17,"{
    ""38"": {
        ""category_2_x_qiye.id"": 38,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-07-31 03:06:48"",
        ""category_2.title"": ""保险柜"",
        ""category_2.category_1"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 22:36:32"",
        ""category_1.title"": ""安全、防护""
    }
}"
39,"2018-07-30 22:46:12",泰安市明利企业管理咨询有限公司,,2014-02-12,"{
    ""39"": {
        ""category_2_x_qiye.id"": 39,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-07-31 03:06:48"",
        ""category_2.title"": ""保险柜"",
        ""category_2.category_1"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 22:36:32"",
        ""category_1.title"": ""安全、防护""
    }
}"
40,"2018-07-30 22:46:12",云南步云科技有限公司,,2013-11-21,"{
    ""40"": {
        ""category_2_x_qiye.id"": 40,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-07-31 03:06:48"",
        ""category_2.title"": ""保险柜"",
        ""category_2.category_1"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 22:36:32"",
        ""category_1.title"": ""安全、防护""
    }
}"
