part.id,part.ts,part.oem_number,part.part_name,part.color,part.interior_type,part.required_per_car,part.note,part.price,assemble.id,assemble.ts,assemble.assemble,assemble.model,assemble.system,assemble.complectation,assemble.vin,assemble.engine,assemble.year,assemble.transmission_type,system.id,system.ts,system.system,system.complectation,system.vin,system.doors,system.engine,system.model,system.year,system.transmission_type,complectation.id,complectation.ts,complectation.complectation,complectation.vin,complectation.doors,complectation.engine,complectation.model,complectation.year,complectation.transmission_type,type.id,type.ts,type.year,type.transmission_type,type.model,model.id,model.ts,model.model
132,"2020-05-03 05:31:17",,,,,,,,6,"2020-05-03 04:14:04","E-5-11 DISTRIBUTOR (TEC)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
133,"2020-05-03 05:31:17",,,,,,,,6,"2020-05-03 04:14:04","E-5-11 DISTRIBUTOR (TEC)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
134,"2020-05-03 05:31:17",,,,,,,,6,"2020-05-03 04:14:04","E-5-11 DISTRIBUTOR (TEC)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
135,"2020-05-03 05:31:17",,,,,,,,6,"2020-05-03 04:14:04","E-5-11 DISTRIBUTOR (TEC)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
137,"2020-05-03 05:31:17",,,,,,,,6,"2020-05-03 04:14:04","E-5-11 DISTRIBUTOR (TEC)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
138,"2020-05-03 05:31:17",,,,,,,,6,"2020-05-03 04:14:04","E-5-11 DISTRIBUTOR (TEC)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
139,"2020-05-03 05:31:17",,,,,,,,6,"2020-05-03 04:14:04","E-5-11 DISTRIBUTOR (TEC)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
140,"2020-05-03 05:31:17",,,,,,,,6,"2020-05-03 04:14:04","E-5-11 DISTRIBUTOR (TEC)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
141,"2020-05-03 05:31:17",,,,,,,,6,"2020-05-03 04:14:04","E-5-11 DISTRIBUTOR (TEC)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
144,"2020-05-03 05:31:20",,,,,,,,7,"2020-05-03 04:14:04","E-6 ALTERNATOR BRACKET (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
145,"2020-05-03 05:31:20",,,,,,,,7,"2020-05-03 04:14:04","E-6 ALTERNATOR BRACKET (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
146,"2020-05-03 05:31:20",,,,,,,,7,"2020-05-03 04:14:04","E-6 ALTERNATOR BRACKET (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
147,"2020-05-03 05:31:20",,,,,,,,7,"2020-05-03 04:14:04","E-6 ALTERNATOR BRACKET (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
148,"2020-05-03 05:31:20",,,,,,,,7,"2020-05-03 04:14:04","E-6 ALTERNATOR BRACKET (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
150,"2020-05-03 05:31:20",,,,,,,,7,"2020-05-03 04:14:04","E-6 ALTERNATOR BRACKET (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
152,"2020-05-03 05:31:20",,,,,,,,7,"2020-05-03 04:14:04","E-6 ALTERNATOR BRACKET (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
154,"2020-05-03 05:31:20",,,,,,,,7,"2020-05-03 04:14:04","E-6 ALTERNATOR BRACKET (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
155,"2020-05-03 05:31:20",,,,,,,,7,"2020-05-03 04:14:04","E-6 ALTERNATOR BRACKET (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
156,"2020-05-03 05:31:20",,,,,,,,7,"2020-05-03 04:14:04","E-6 ALTERNATOR BRACKET (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
157,"2020-05-03 05:31:20",,,,,,,,7,"2020-05-03 04:14:04","E-6 ALTERNATOR BRACKET (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
158,"2020-05-03 05:31:20",,,,,,,,7,"2020-05-03 04:14:04","E-6 ALTERNATOR BRACKET (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
159,"2020-05-03 05:31:20",,,,,,,,7,"2020-05-03 04:14:04","E-6 ALTERNATOR BRACKET (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
160,"2020-05-03 05:31:20",,,,,,,,7,"2020-05-03 04:14:04","E-6 ALTERNATOR BRACKET (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
161,"2020-05-03 05:31:20",,,,,,,,7,"2020-05-03 04:14:04","E-6 ALTERNATOR BRACKET (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
162,"2020-05-03 05:31:20",,,,,,,,7,"2020-05-03 04:14:04","E-6 ALTERNATOR BRACKET (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
165,"2020-05-03 05:31:20",,,,,,,,7,"2020-05-03 04:14:04","E-6 ALTERNATOR BRACKET (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
166,"2020-05-03 05:31:20",,,,,,,,7,"2020-05-03 04:14:04","E-6 ALTERNATOR BRACKET (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
167,"2020-05-03 05:31:20",,,,,,,,7,"2020-05-03 04:14:04","E-6 ALTERNATOR BRACKET (L5)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
168,"2020-05-03 05:31:30",,,,,,,,8,"2020-05-03 04:14:04","E-6-11 ALTERNATOR (MITSUBISHI)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
169,"2020-05-03 05:31:30",,,,,,,,8,"2020-05-03 04:14:04","E-6-11 ALTERNATOR (MITSUBISHI)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
170,"2020-05-03 05:31:30",,,,,,,,8,"2020-05-03 04:14:04","E-6-11 ALTERNATOR (MITSUBISHI)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
171,"2020-05-03 05:31:30",,,,,,,,8,"2020-05-03 04:14:04","E-6-11 ALTERNATOR (MITSUBISHI)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
172,"2020-05-03 05:31:30",,,,,,,,8,"2020-05-03 04:14:04","E-6-11 ALTERNATOR (MITSUBISHI)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
173,"2020-05-03 05:31:30",,,,,,,,8,"2020-05-03 04:14:04","E-6-11 ALTERNATOR (MITSUBISHI)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
174,"2020-05-03 05:31:30",,,,,,,,8,"2020-05-03 04:14:04","E-6-11 ALTERNATOR (MITSUBISHI)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
175,"2020-05-03 05:31:30",,,,,,,,8,"2020-05-03 04:14:04","E-6-11 ALTERNATOR (MITSUBISHI)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
176,"2020-05-03 05:31:30",,,,,,,,8,"2020-05-03 04:14:04","E-6-11 ALTERNATOR (MITSUBISHI)",2.5TL,Engine,2.5TL,4,G25A3,1995,4AT,1,"2020-05-03 04:01:43",Engine,2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-03 00:49:05",2.5TL,"0C000001 - 0C100000",4,G25A3,2.5TL,1995,4AT,1,"2020-05-02 23:48:33",1995,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
