category_2.id,category_2.ts,category_2.title,category_2.latitude,category_2.longitude,category_1.id,category_1.ts,category_1.title
47,"2018-01-15 03:53:10",Abram,53.507,-2.591,1,"2018-01-10 22:15:08",A
48,"2018-01-15 04:21:38",Abridge,51.652,0.119,1,"2018-01-10 22:15:08",A
49,"2018-01-15 04:25:51",Abson,51.471,-2.426,1,"2018-01-10 22:15:08",A
50,"2018-01-15 04:30:24",Abthorpe,52.113,-1.047,1,"2018-01-10 22:15:08",A
51,"2018-01-15 04:31:10",Aby,53.285,0.118,1,"2018-01-10 22:15:08",A
52,"2018-01-15 04:36:55","Acaster Malbis",53.902,-1.107,1,"2018-01-10 22:15:08",A
53,"2018-01-15 04:43:34","Acaster Selby",53.869,-1.131,1,"2018-01-10 22:15:08",A
54,"2018-01-15 04:58:04",Accrington,53.754,-2.372,1,"2018-01-10 22:15:08",A
55,"2018-01-15 05:02:02",Achurch,52.434,-0.496,1,"2018-01-10 22:15:08",A
56,"2018-01-15 05:03:01",Ackenthwaite,54.229,-2.758,1,"2018-01-10 22:15:08",A
57,"2018-01-15 05:06:32","Acklam, Middlesbrough",54.549,-1.26,1,"2018-01-10 22:15:08",A
58,"2018-01-15 05:09:32","Acklam, North Yorkshire",54.047,-0.803,1,"2018-01-10 22:15:08",A
59,"2018-01-15 05:19:23",Ackleton,52.585,-2.341,1,"2018-01-10 22:15:08",A
60,"2018-01-15 05:22:32",Acklington,55.31,-1.642,1,"2018-01-10 22:15:08",A
61,"2018-01-15 05:35:02",Ackton,53.693,-1.377,1,"2018-01-10 22:15:08",A
62,"2018-01-15 05:44:58","Ackworth Moor Top",53.64,-1.335,1,"2018-01-10 22:15:08",A
63,"2018-01-15 05:46:35",Acle,52.638,1.551,1,"2018-01-10 22:15:08",A
64,"2018-01-15 05:58:29","Acock's Green",52.443,-1.83,1,"2018-01-10 22:15:08",A
65,"2018-01-15 06:00:04",Acol,51.359,1.314,1,"2018-01-10 22:15:08",A
66,"2018-01-15 06:02:55","Acomb, Northumberland",54.993,-2.112,1,"2018-01-10 22:15:08",A
67,"2018-01-15 06:08:36","Acomb, York",53.952,-1.13,1,"2018-01-10 22:15:08",A
68,"2018-01-15 06:09:45",Aconbury,52,-2.71,1,"2018-01-10 22:15:08",A
69,"2018-01-15 06:25:46",Acre,53.722,-2.329,1,"2018-01-10 22:15:08",A
70,"2018-01-15 06:27:48","Acrise Place",51.138,1.129,1,"2018-01-10 22:15:08",A
71,"2018-01-15 06:30:00","Acton, Dorset",50.606,-2.019,1,"2018-01-10 22:15:08",A
72,"2018-01-15 06:32:49","Acton, Suffolk",52.068,0.76,1,"2018-01-10 22:15:08",A
73,"2018-01-15 06:42:46","Acton, Cheshire",53.072,-2.55,1,"2018-01-10 22:15:08",A
74,"2018-01-15 06:54:23","Acton, Worcestershire",52.304,-2.227,1,"2018-01-10 22:15:08",A
75,"2018-01-15 07:01:17","Acton, Staffordshire",52.968,-2.263,1,"2018-01-10 22:15:08",A
76,"2018-01-15 07:01:59","Acton, Shropshire",52.459,-3.01,1,"2018-01-10 22:15:08",A
77,"2018-01-15 07:34:37","Acton, Greater London",51.508,-0.274,1,"2018-01-10 22:15:08",A
78,"2018-01-15 07:40:05","Acton Beauchamp",52.148,-2.488,1,"2018-01-10 22:15:08",A
79,"2018-01-15 08:12:48","Acton Bridge",53.274,-2.608,1,"2018-01-10 22:15:08",A
80,"2018-01-15 08:19:53","Acton Burnell",52.615,-2.694,1,"2018-01-10 22:15:08",A
81,"2018-01-15 08:28:01","Acton Green",52.149,-2.443,1,"2018-01-10 22:15:08",A
82,"2018-01-15 08:32:15","Acton Pigott",52.62,-2.679,1,"2018-01-10 22:15:08",A
83,"2018-01-15 08:39:01","Acton Round",52.556,-2.537,1,"2018-01-10 22:15:08",A
84,"2018-01-15 08:40:27","Acton Scott",52.501,-2.799,1,"2018-01-10 22:15:08",A
85,"2018-01-15 08:59:05","Acton Trussell",52.759,-2.097,1,"2018-01-10 22:15:08",A
86,"2018-01-15 09:07:52","Acton Turville",51.525,-2.279,1,"2018-01-10 22:15:08",A
87,"2018-01-15 09:23:47",Adbaston,52.846,-2.349,1,"2018-01-10 22:15:08",A
88,"2018-01-15 09:27:11",Adber,50.982,-2.574,1,"2018-01-10 22:15:08",A
89,"2018-01-15 09:31:06",Adderbury,52.017,-1.315,1,"2018-01-10 22:15:08",A
90,"2018-01-15 09:38:15",Adderley,52.955,-2.506,1,"2018-01-10 22:15:08",A
91,"2018-01-15 09:44:40","Adderley Green",52.999,-2.116,1,"2018-01-10 22:15:08",A
92,"2018-01-15 09:44:50",Adderstone,55.567,-1.782,1,"2018-01-10 22:15:08",A
93,"2018-01-15 10:02:40",Addingham,53.945,-1.879,1,"2018-01-10 22:15:08",A
94,"2018-01-15 10:53:31","Addington, Greater London",51.361,-0.033,1,"2018-01-10 22:15:08",A
95,"2018-01-15 11:49:33","Addington, Kent",51.306,0.374,1,"2018-01-10 22:15:08",A
96,"2018-01-15 11:59:08","Addington, Buckinghamshire",51.95,-0.912,1,"2018-01-10 22:15:08",A
97,"2018-01-15 12:39:01",Addiscombe,51.379,-0.08,1,"2018-01-10 22:15:08",A
98,"2018-01-15 13:10:15",Addlestone,51.369,-0.49,1,"2018-01-10 22:15:08",A
99,"2018-01-15 13:11:17",Addlethorpe,53.195,0.316,1,"2018-01-10 22:15:08",A
100,"2018-01-15 13:22:25",Adel,53.855,-1.594,1,"2018-01-10 22:15:08",A
