category_2_x_drug.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,drug.id,drug.ts,drug.title,drug.sku,drug.shipping,drug.description,drug.current_stock
1844,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1844,"2017-12-19 21:51:14",$56.71,3502267,"Usually Ships in 1 Business Day","Huggies Pull-Ups Learning Designs Boys' Training Pants Size 3T-4T - 22 ct cs of 4Easy open sides. Leakage protection and underwear-like feel. Design fades when wet to help him learn. For children 32-40 lb.Warnings: Choking may result from anything childre",
1845,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1845,"2017-12-19 21:51:17",$46.14,3431673,"Usually Ships in 1 Business Day","Huggies Snug & Dry Diapers Size 3 - 4 Packs of 34 ctAbsorbs quickly to help stop leaks. Up to 12 hour protection. Leak Lock. Disney character print. Fits babies 16-28 lb (7-13 kg).Warnings: IMPORTANT: To avoid risk of suffocation, keep plastic bags away f",
1846,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1846,"2017-12-19 21:51:21",$46.14,3431681,"Usually Ships in 1 Business Day","Huggies Snug & Dry Diapers Size 4 - 4 Packs of 29 ctAbsorbs quickly to help stop leaks. Up to 12 hour protection. Leak Lock. Disney character print. Fits babies 22-37 lb (10-17 kg).Warnings: IMPORTANT: To avoid risk of suffocation, keep plastic bags away ",
1847,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1847,"2017-12-19 21:51:23",$56.71,3502275,"Does Not Qualify for Free Shipping","Huggies Pull-Ups Learning Designs Girls' Training Pants Size 3T-4T - 4 packs of 22Leakage protection and underwear-like feel. Design fades when wet. Easy open sides. Fits 32-40 lbs (15-18 kg).Warnings: Choking may result from anything children put into th",
1848,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1848,"2017-12-19 21:51:25",$52.45,2065779,"Usually Ships in 1 Business Day","GoodNites Girls' Bedtime Underwear Size L/XL - 11 ct cs of 4Comfortable fit. Super absorbent. Soft, quiet materials. Fits clothing sizes 8-14 For 60-125+ lbs (27-57 kg) .Warnings: Choking may result from anything children put into their mouths. To avoid r",
1849,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1849,"2017-12-19 21:51:28",$52.45,2065738,"Usually Ships in 1 Business Day","GoodNites Boys' Bedtime Underwear Size S-M - 14 ct cs of 4Now 25% stretchier sides to fit and move like underwear. Super stretchy sides to fit many body shapes and sizes. Protection where boys need it most. 40% more absorbency than training pants (versus ",
1850,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1850,"2017-12-19 21:51:30",$52.45,2065761,"Usually Ships in 1 Business Day","GoodNites Boys' Bedtime Underwear Size L/XL - 11 ct cs of 4Comfortable fit. Super absorbent. Soft, quiet materials. Fits clothing sizes 8-14 For 60-125+ lbs (27-57 kg) .Warnings: Choking may result from anything children put into their mouths. To avoid ri",
1851,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1851,"2017-12-19 21:51:32",$43.89,2032175,"Does Not Qualify for Free Shipping","Huggies Snug Dry Diapers Size 6 - 4 Packs of 21 ctLeak Lock - up to 12 hour protection. SnugFit waistband. Fits over 35 lb (16 kg).Directions: HUGGIES diapers contain safe, absorbent particles that gel when wet. If you notice a small amount of gel-like ma",
1852,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1852,"2017-12-19 21:51:34",$52.38,2032290,"Usually Ships in 1 Business Day","Huggies Little Movers Diapers Size 6 Over 35 lb - 4 Packs of 18Soft contoured shape. SnugFit waistband.Warnings: HUGGIES diapers contain safe, absorbent particles that gel when wet. If you notice a small amount of gel-like material on your baby's skin, it",
1853,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1853,"2017-12-19 21:51:37",$52.38,2032308,"Usually Ships in 1 Business Day","Huggies Little Movers Diapers Size 5 Over 27 lb - 4 Packs of 23Tough on leaks. Soft on baby. Soft contoured shape. Snugfit waistband.Warnings: To avoid risk of suffocation, keep plastic bags away from babies and children. Do not flush diaper. Please do no",
63,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,63,"2017-12-19 21:00:06",$20.07,1431915,"Usually Ships in 1 Business Day","Similac PM 60/40 Infant Formula Powder Low Iron,14 ozFor infants who benefit from lowered mineral intake, including those with impaired renal function. Calcium-to-phosphorus ratio and content designed to treat serum calcium disorders - both hypercalcemia ",
64,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,64,"2017-12-19 21:00:08",$7.56,1674050,"Usually Ships in 1 Business Day","Lansinoh HPA Lanolin Skin Protectant 1.41 ozSafe for baby-relief for mom. Don't let the discomfort of sore nipples take away from the joy of breastfeeding. Experience soothing relief with the world's purest medical grade lanolin. This is completely natura",
65,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,65,"2017-12-19 21:00:10",$28.06,2112506,"Usually Ships in 1 Business Day","Similac Expert Care NeoSure Infant Formula Powder - 13.1 ozFor babies who were born prematurely. New level DHA. Milk-based with iron. For babies 0-12 months. #1 brand fed in hospitals.Directions: Use as directed by a doctor. Your baby's health depends on ",
66,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,66,"2017-12-19 21:00:12",$4.86,2429785,"Usually Ships in 1 Business Day","Lansinoh Breastmilk Storage Bags - 25 ctIdeal for storing and freezing breastmilk. Bags lay flat for efficient storage and thawing of breastmilk. Convenient pour spout and self standing bag for ease of use. Patented double click seal zipper prevents leaks",
67,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,67,"2017-12-19 21:00:15",$26.83,2213668,"Usually Ships in 1 Business Day","Similac Advance Infant Formula Powder with Iron, 12.4 ozWash your hands, surfaces and utensils. Pour desired amount of water into clean bottle (see mixing guide). Add 1 unpacked level scoop (8.7 g) to each 2 fl oz of water. Return dry scoop to can. Cap bo",
68,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,68,"2017-12-19 21:00:19",$3.39,2709137,"Usually Ships in 1 Business Day","Playtex Binky Silicone Pacifiers 6 Months+ - 2 ctThe Binky silicone pacifier is designed to simulate the shape of mother's nipple for child's soothing and calming comfort. AirComfort shield designed for greater air flow to help prevent skin irritation. Si",
69,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,69,"2017-12-19 21:00:22",$4.80,1628171,"Usually Ships in 1 Business Day","Lansinoh Disposable Nursing Pads - 36 ctNursing accessory. One-way moisture technology ensures you stay dry - day or night. Designed with absorbent polymer and stay-dry lining to draw milk away from your skin and into the core of the pad, keeping you and ",
70,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,70,"2017-12-19 21:00:23",$1.72,V494126,"Usually Ships in 2 Business Days","Silicone Pacifier, Asst - 1 PkgSoft natural silicone nipple with assorted colored bases. Boil before first use & before every use. Peggable.AsstDisclaimer: ________________________________________________________________________ Disclaimer The information",
71,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,71,"2017-12-19 21:00:26",$2.07,V494128,"Usually Ships in 2 Business Days","Teether Keys Rattle - 1 PkgSoft/hard. Brightly colored teething toy with rounded edges & softmaterial. The teether was specially designed so your baby can easily grasp it. Peggable.Disclaimer: ______________________________________________________________",
72,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,72,"2017-12-19 21:00:29",$4.40,1122845,"Usually Ships in 1 Business Day","Playtex First Lil' Gripper Straw Training Cup - 1 EachWith mom's help, the first Lil' Gripper cup teaches your child to drink from a straw. Squeeze and help your child to sip on his/her own. Designed for child: Designed for children transitioning from bot",
73,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,73,"2017-12-19 21:00:31",$3.39,2709145,"Usually Ships in 1 Business Day","Playtex Binky Silicone Pacifiers 0-6 Months - 2 ctThe Binky silicone pacifier is designed to simulate the shape of mother's nipple for child's soothing and calming comfort. AirComfort shield designed for greater air flow to help prevent skin irritation. S",
74,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,74,"2017-12-19 21:00:32",$2.03,V494120,"Usually Ships in 2 Business Days","Bottle Brush With Swivel Handle & Brush, Asst - 1 PkgMakes bottle cleaning simple and fast. Hospital approved. Top quality nylon. Assorted colors. Peggable.AsstDisclaimer: ________________________________________________________________________ Disclaimer",
75,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,75,"2017-12-19 21:00:35",$42.55,2498020,"Usually Ships in 1 Business Day","Nutricia Neocate Junior Amino Acid-Based Nutritionally Complete Powdered Formula - 14.1 ozFor the dietary management of cow and soy milk allergy, multiple food protein intolerance, eosinophilic esophagitis, short bowl syndrome and conditions of gastrointe",
76,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,76,"2017-12-19 21:00:37",$4.15,2483840,"Usually Ships in 1 Business Day","Playtex The Insulator Insulated Cup with Straw 9 oz - EachWith the new Twist 'n Click feature, simply twist lid on cup until you hear and feel the lid click closed, then you'll know the cup is 100% leak-proof. Designed for baby: Straw helps promote mature",
77,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,77,"2017-12-19 21:00:38",$7.49,2104586,"Usually Ships in 1 Business Day","Lansinoh Disposable Nursing Pads - 60 ctMaintains form and smooth shape even with the heaviest flow. Breathable, stay-dry honeycomb lining ensures you and your clothing stay dry - day or night. Super soft to reduce chafing and irritation. Revolutionary te",
78,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,78,"2017-12-19 21:00:41",$3.98,1121615,"Usually Ships in 1 Business Day","Playtex Anytime Spill-Proof Spout Cup 9 ozEasy for little hands to hold. Twist 'n Click 100% leak-proof seal. Break-proof. Mix and match lid - interchangeable with any Playtex occasion cup. 9m+. BPA free.Directions: Please see package insert.Warnings: Ple",
79,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,79,"2017-12-19 21:00:43",$39.50,1252030,"Usually Ships in 1 Business Day","Enfamil Pregestimil Infant Formula With MCT OilA hypoallergenic, lactose-free formula for newborns and infants with fat malabsorption problems. It is specifically designed with MCT oil. It also has DHA and ARA, important nutrients also found in breast mil",
80,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,80,"2017-12-19 21:00:46",$4.68,3286036,"Usually Ships in 1 Business Day","Playtex VentAire Bottle with NaturaLatch Silicone Nipple 9 oz Medium FlowBottom vent: Unlike ordinary bottles that vent through the nipple, the VentAire micro-channel vents keep air at the back of the bottle as baby drinks, so virtually no air mixes with ",
81,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,81,"2017-12-19 21:00:48",$4.40,2441772,"Usually Ships in 1 Business Day","Playtex Nurser Drop-Ins Liners 8-10 oz - 50 ctSpecially designed for use with Playtex nurser bottles. Convenient and disposable. As baby feeds you can see the soft liner gently collapsing to prevent air from mixing with the milk and getting into baby's tu",
82,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,82,"2017-12-19 21:00:50",$26.75,1882687,"Usually Ships in 1 Business Day","Similac Sensitive Powder With Iron - 12.6 ozWash your hands, surfaces and utensils. Pour desired amount of water into clean bottle (see mixing guide). Add 1 unpacked level scoop (8.8 g) to each fl oz of water. Return dry scoop to can. Cap bottle; shake we",
1874,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,1874,"2017-12-19 21:51:40",$5.96,V011193,"Usually Ships in 2 Business Days","Playtex Sipster Sippy Cup, 1Pk, 9oz - 1 PkgEasy to clean because the valve is one piece and made of durable silicone material. It is no more messy spills to clean because the SipEase valve dispenses liquid only when child sips.1pkDisclaimer: _____________",
1875,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,1875,"2017-12-19 21:51:41",$64.84,3662020,"Usually Ships in 1 Business Day","Enfamil Infant Formula Milk-Based Ready to Use with Iron - 24 ct - 8 oz BottlesNeuro complete: Helps support a healthy brain. Experts recommend DHA and choline. Our closest formula to mature breast milk. Through 12 months.Directions: Experts agree on the ",
1876,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,1876,"2017-12-19 21:51:44",$2.70,V496250,"Usually Ships in 2 Business Days","Clear Bottles, Clear, 4 oz - 1 PkgUnbreakable - boilable. Complete with nipple, cap and ring. Shelf pack 36 only. Evenflo.ClearDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at",
1877,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,1877,"2017-12-19 21:51:47",$79.06,2285971,"Does Not Qualify for Free Shipping","PediaSure 1.5 Cal Medical Food Liquid - 24 pk of 8 ozFor nutritional support. Calorically dense formula for pediatric patients who need more calories in less volume. Use as a sole source of nutrition or as a supplement. Provides 100% or more of the DRIs f",
1878,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,1878,"2017-12-19 21:51:48",$36.46,3448404,"Usually Ships in 1 Business Day","Isosource HN High Nitrogen Complete Liquid Formula, 24 - 8.45 ozDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is strictly to be used for informationa",
1879,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,1879,"2017-12-19 21:51:51",$12.64,V494346,"Usually Ships in 2 Business Days","100% Cotton Flannel Burp Cloths, Boy - Pack of 4Good for burp cloths, diapering, lap pad, changing pad, or wiping cloth...the possibilities are endless. Soft brushed flannel for utmoBoyDisclaimer: __________________________________________________________",
1880,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,1880,"2017-12-19 21:51:52",$5.47,V494297,"Usually Ships in 2 Business Days","Baby Washcloths, Assorted, 6 Pk - 1 PkgLuvable Friends washcloths are made from cotton rich terry that isabsorbent and soft on your baby's gentle skin. Available in blue or pink coordinating prints and solid colors.AssortedDisclaimer: ____________________",
1881,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,1881,"2017-12-19 21:51:56",$4.29,V494163,"Usually Ships in 2 Business Days","Fruity Teethers - 1 PkgEasy to grasp! Ages 3 months & up.Disclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is strictly to be used for informational purpo",
1882,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,1882,"2017-12-19 21:51:58",$2.70,V496230,"Usually Ships in 2 Business Days","Clear Bottles, Clear, 8 oz - 1 PkgUnbreakable - boilable. Complete with nipple, cap and ring. Shelf pack 36 only. Evenflo.ClearDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at",
1883,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,1883,"2017-12-19 21:52:01",$3.32,V035562,"Usually Ships in 2 Business Days","Combo Bottle Brush & Nipple Brush, White - 1 PkgSpecialty brushes designed to enable cleaning of baby bottles and nipples. Peggable packaging.WhiteDisclaimer: ________________________________________________________________________ Disclaimer The informat",
1884,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,1884,"2017-12-19 21:52:03",$3.94,V494243,"Usually Ships in 2 Business Days","Ice Gel Teether Ring - 1 PkgAssorted colors. Engineered with raised offset surfaces that assist in the eruption of teeth by gently massaging infants gums.Disclaimer: ________________________________________________________________________ Disclaimer The i",
1885,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,1885,"2017-12-19 21:52:04",$3.34,V493768,"Usually Ships in 2 Business Days","Soft Teething Beads, 3 Month - 1 PkgSoft teething beads offer the ideal teething surface - firm yet soft. Has brightly colored beads. Ring lock anchor bead is sealed onto cord so beads can't break free. 3 months and up. Carded.3 MonthDisclaimer: _________",
1886,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,1886,"2017-12-19 21:52:08",$9.03,V037641,"Usually Ships in 2 Business Days","Nuk Ultra Thin Nursing Pads, 60+6 Ct - 1 PkgNuk ultra thin nursing pads in a 60 count pack with a bonus 6 pads.60+6 ctDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlin",
1887,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,1887,"2017-12-19 21:52:09",$5.69,V493596,"Usually Ships in 2 Business Days","Nuby Stage 3 Bottle, Asst, 11 oz - 1 PkgPatented non-drip nipple. Anti-colic feature. Soft spout and handles included.AsstDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheO",
1888,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,1888,"2017-12-19 21:52:11",$12.71,V494347,"Usually Ships in 2 Business Days","100% Cotton Flannel Burp Cloths, Girl - Pack of 4Good for burp cloths, diapering, lap pad, changing pad, or wiping cloth...the possibilities are endless. Soft brushed flannel for utmoGirlDisclaimer: ________________________________________________________",
1889,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,1889,"2017-12-19 21:52:13",$6.13,V494242,"Usually Ships in 2 Business Days","Ice Gel Teether Keys On Ring - 1 PkgMultiple teething surfaces aid in the eruption and strengthening of new teeth. Stays colder longer than water filled soothers. Ages 3months & up.Disclaimer: ______________________________________________________________",
1890,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,1890,"2017-12-19 21:52:16",$3.83,V493598,"Usually Ships in 2 Business Days","Fork & Spoon Utensil Set, Asst - 1 Set2 spoons & 2 forks. Soft grip handle. Assorted colors. Carded.AsstDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com",
1891,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,1891,"2017-12-19 21:52:19",$3.35,V494177,"Usually Ships in 2 Business Days","No Spill Sippy Cup, 10 oz - 1 PkgBPA free, no-spill. Soft silicone spout. No valve. Vari-flow valveallows child to control liquid's flow rate. Assorted colors.10 ozDisclaimer: ________________________________________________________________________ Discla",
1892,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,1892,"2017-12-19 21:52:21",$7.90,1326578,"Usually Ships in 1 Business Day","Lansinoh Soothies Gel Pads - 2 ctInstant, cooling pain relief. Soothing gel cools on contact and relieves sore nipples. Absorbent gel helps prevent leakage. Soft fabric backing forms protective barrier to prevent bra friction and allow healing. Reusable f",
1893,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,1893,"2017-12-19 21:52:24",$28.23,1136159,"Usually Ships in 1 Business Day","Enfamil ProSobee Soy Infant Formula - 12.9 ozReduces fuzziness and gas due to sensitivity to milk-based formula. Uses soy protein and is tailored to be naturally easy on your baby's tummy. Complete nutrition for healthy growth during baby's first year.Dir",
1894,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,1894,"2017-12-19 21:52:27",$28.37,1172600,"Usually Ships in 1 Business Day","Enfamil EnfaCare Infant Formula Powder - 12.8 ozFor babies born prematurely. Infant formula milk-based powder with iron. Provides extra calories, protein, vitamins and minerals. For use from discharge through baby's first birthday. Experts agree on the ma",
1895,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,1895,"2017-12-19 21:52:30",$72.31,3546801,"Usually Ships in 1 Business Day","Enfamil Prosobee Soy Infant Formula with Iron Ready to Use - 24ct - 8 oz BottlesThis formula for sensitive tummies is formulated to help reduce fussiness and gas. It is designed to help babies with feeding problems due to intolerance to milk-based formula",
1896,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,1896,"2017-12-19 21:52:33",$18.18,2213684,"Usually Ships in 1 Business Day","Similac Expert Care Alimentum Infant Formula Ready to Feed - 32 ozContains a milk protein that is broken down into tiny pieces to virtually eliminate allergic reactions in most babies allergic to cow's milk protein. For ages birth to 12 months. Hypoallerg",
1897,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,1897,"2017-12-19 21:52:35",$10.07,2545499,"Usually Ships in 1 Business Day","Similac Advance EarlyShield Ready-To-Feed With Iron - 32 ozComplete nutrition for your baby's 1st year. Closer than ever to breast milk. Milk-based with iron. Early shield: immune support, strong bones, brain & eye development.Disclaimer: ________________",
1898,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,1898,"2017-12-19 21:52:37",$9.44,3497773,"Usually Ships in 1 Business Day","Johnson's Nursing Pads - 60 disposable padsBreathable protective cover keeps clothes dry while enabling airflow to skin. Super absorbent core: Special polymer pulls and locks moisture away from skin for longer lasting dryness. Cushiony-soft lining offers ",
1899,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,1899,"2017-12-19 21:52:41",$22.10,1185073,"Usually Ships in 1 Business Day","Enfamil Premium LIPIL Formula With Iron Powder - 12.5 ozEnfamil Infant has a Neuro Complete blend and helps support your baby's healthy brain development. The 4 areas pediatricians check for most: cognitive: exploring or recognizing objects; motor: crawli",
1900,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,1900,"2017-12-19 21:52:42",$33.78,1194281,"Usually Ships in 1 Business Day","Nutramigen with Enflora LGG Hypoallergenic Infant Formula with Iron Powder - 12.6 ozA hypoallergenic, lactose-free formula for newborns and infants who develop cow's milk allergy; it includes the probiotic Lactobacillus GG to help support digestive health",
