basic_info.id,basic_info.ts,basic_info.key,basic_info.value
782,"2017-12-13 02:25:01",Address,"QUEENS HIGHWAY, Stella Maris, Long Island"
784,"2017-12-13 02:25:07","Land Size","34,891.97 m2 (approx)"
785,"2017-12-13 02:25:07","House Size","48,521.77 m2 (approx)"
787,"2017-12-13 02:25:07",Address,"LONG ISLAND MCKANN'S, McKanns, Long Island"
789,"2017-12-13 02:25:09","Land Size","2,885.38 m2 (approx)"
790,"2017-12-13 02:25:09","House Size","193.24 m2 (approx)"
794,"2017-12-13 02:25:11","Land Size","1,157.20 m2 (approx)"
795,"2017-12-13 02:25:11","House Size","1,157.20 m2 (approx)"
799,"2017-12-13 02:25:14","Land Size","1,260.14 m2 (approx)"
800,"2017-12-13 02:25:14","House Size","1,260.14 m2 (approx)"
804,"2017-12-13 02:25:19","Land Size","1,059.09 m2 (approx)"
805,"2017-12-13 02:25:19","House Size","1,059.09 m2 (approx)"
809,"2017-12-13 02:25:20","Land Size","1,666.03 m2 (approx)"
810,"2017-12-13 02:25:20","House Size","1,666.03 m2 (approx)"
814,"2017-12-13 02:25:26","Land Size","11,612.88 m2 (approx)"
815,"2017-12-13 02:25:26","House Size","11,705.78 m2 (approx)"
819,"2017-12-13 02:25:26","Land Size","1,536.99 m2 (approx)"
820,"2017-12-13 02:25:26","House Size","1,536.99 m2 (approx)"
824,"2017-12-13 02:25:30","Land Size","2,787.09 m2 (approx)"
825,"2017-12-13 02:25:30","House Size","2,787.09 m2 (approx)"
829,"2017-12-13 02:25:31","Land Size","16,187.43 m2 (approx)"
830,"2017-12-13 02:25:31","House Size","16,187.43 m2 (approx)"
832,"2017-12-13 02:25:31",Address,"SIMMS, LONG ISLAND, Simms, Long Island"
834,"2017-12-13 02:25:31","Land Size","2,090.97 m2 (approx)"
835,"2017-12-13 02:25:31","House Size","2,090.97 m2 (approx)"
837,"2017-12-13 02:25:31",Address,"SALT POND, Salt Pond, Long Island"
839,"2017-12-13 02:25:35","Land Size","40,468.56 m2 (approx)"
840,"2017-12-13 02:25:35","House Size","40,468.56 m2 (approx)"
844,"2017-12-13 02:25:37",Rooms,"5 bedrooms 3 bathrooms"
845,"2017-12-13 02:25:37",Address,"Gaulding Cay, Central Eleuthera"
848,"2017-12-13 02:25:44",Address,"Grand Bahama, West Grand Bahama"
850,"2017-12-13 02:25:45","Land Size","6,501.26 m2 (approx)"
851,"2017-12-13 02:25:45","House Size","256.78 m2 (approx)"
853,"2017-12-13 02:25:45",Address,"SANDCLIFF AVENUE, Columbus Landings, San Salvador"
855,"2017-12-13 02:25:46","Land Size","2,229.67 m2 (approx)"
856,"2017-12-13 02:25:46","House Size","120.77 m2 (approx)"
858,"2017-12-13 02:25:46",Address,"TOPSIDER, Columbus Landings, San Salvador"
860,"2017-12-13 02:25:47","Land Size","7,339.34 m2 (approx)"
862,"2017-12-13 02:25:47",Address,"SANDY POINT, Columbus Landings, San Salvador"
864,"2017-12-13 02:25:50","Land Size","9,290.30 m2 (approx)"
865,"2017-12-13 02:25:50","House Size","1,393.55 m2 (approx)"
867,"2017-12-13 02:25:50",Address,"SAN SALVADOR : EARL COURT, Columbus Landings, San Salvador"
869,"2017-12-13 02:25:53","Land Size","3,251.61 m2 (approx)"
870,"2017-12-13 02:25:53","House Size","232.26 m2 (approx)"
872,"2017-12-13 02:25:53",Address,"SUNRISE ROAD, Columbus Landings, San Salvador"
874,"2017-12-13 02:25:55","Land Size","4,347.86 m2 (approx)"
875,"2017-12-13 02:25:55","House Size","418.06 m2 (approx)"
877,"2017-12-13 02:25:55",Address,"SERENDIPITY, Columbus Landings, San Salvador"
879,"2017-12-13 02:25:57","Land Size","1,008.93 m2 (approx)"
