subject_x_book.id,subject.id,subject.ts,subject.title,book.id,book.ts,book.title,book.isbn_10,book.isbn_13,book.imprint,book.description,book.prices,book.locale,book.pages,book.image,book.author,book.illustrated_by,book.on_sale,book.format,book.isbn,book.trimsize,book.list_price,book.ages,book.bisac1,book.bisac2
406,2,"2018-01-29 01:22:41",Cookbooks,286,"2018-01-29 01:22:04","Future Presence",0062566695,9780062566690,HarperOne,"""A Wired senior editor and virtual reality expert presents a captivating, candid glimpse into the future \"realities\" of this emerging technology: how we will use it to form previously impossible relationships, explore new frontiers of intimacy, and how ",34.99,CAD,304,"https:\/\/i.harperapps.com\/covers\/9780062566690\/x145.jpg",,,,,,,,,,
407,2,"2018-01-29 01:22:41",Cookbooks,287,"2018-01-29 01:22:04","The Home for Unwanted Girls",0062684221,9780062684226,"Harper Paperbacks","""Philomena meets The Orphan Train in this suspenseful, provocative novel filled with love, secrets, and deceit\u2014the story of a young unwed mother who is forcibly separated from her daughter at birth and the lengths to which they go to find each other.",16.99,USD,384,"https:\/\/i.harperapps.com\/covers\/9780062684226\/x145.jpg",,,,,,,,,,
408,2,"2018-01-29 01:22:41",Cookbooks,288,"2018-01-29 01:22:04",Noir,0062433970,9780062433978,"William Morrow","""The absurdly outrageous, sarcastically satiric, and always entertaining New York Times bestselling author Christopher Moore returns in finest madcap form with this zany noir set on the mean streets of post-World War II San Francisco, and featuring a dive",34.99,CAD,352,"https:\/\/i.harperapps.com\/covers\/9780062433978\/x145.jpg",,,,,,,,,,
409,2,"2018-01-29 01:22:41",Cookbooks,289,"2018-01-29 01:25:00","Blackfish City",0062798316,9780062798312,HarperAudio,"""\u201cMiller gives us an incisive and beautifully written story of love, revenge, and the power (and failure) of family in a scarily plausible future.\u00a0Blackfish City simmers with menace and heartache, suspense and wonder.\u00a0Plus, it has lots of a",26.99,USD,0,"https:\/\/i.harperapps.com\/covers\/9780062798312\/x145.jpg",,,,,,,,,,
410,2,"2018-01-29 01:22:41",Cookbooks,290,"2018-01-29 01:22:08","Let's Investigate with Nate #3: Dinosaurs",0062357468,9780062357465,HarperCollins,"""Bill Nye the Science Guy meets the Magic School Bus in this new STEM-based picture book series from the Emmy Award-winning host of PBS\u2019s\u00a0Design Squad\u00a0and\u00a0Design Squad Nation, Nate Ball. Ever head to the museum and wish you could go ba",17.99,USD,40,"https:\/\/i.harperapps.com\/covers\/9780062357465\/x145.jpg",,,,,,,,,,
411,2,"2018-01-29 01:22:41",Cookbooks,291,"2018-01-29 01:22:08","Wedgie & Gizmo vs. the Toof",0062447653,9780062447654,"Katherine Tegen Books","""Fans of Stick Dog and My Big Fat Zombie Goldfish will LOL over Suzanne Selfors\u2019s hilarious illustrated series about the growing pains of blended families and the secret rivalry of pets.\u201cA delightfully fun read that will leave you in stitches!\u",15.99,CAD,192,"https:\/\/i.harperapps.com\/covers\/9780062447654\/x145.jpg",,,,,,,,,,
412,2,"2018-01-29 01:22:41",Cookbooks,292,"2018-01-29 01:22:08","Don't Worry, He Won't Get Far on Foot",006283696X,9780062836960,"William Morrow Paperbacks","""Soon to be a major motion picture directed by Gus Van Sant and starring Joaquin Phoenix, Jonah Hill, and Rooney MaraFeaturing more than 60 of Callahan's original cartoons\u201cWhen people laugh like hell and then say, \u2018That\u2019s not funny,\u2019 y",19.99,CAD,224,"https:\/\/i.harperapps.com\/covers\/9780062836960\/x145.jpg",,,,,,,,,,
413,2,"2018-01-29 01:22:41",Cookbooks,293,"2018-01-29 01:22:08","Kintsugi Wellness",0062669850,9780062669858,"Harper Wave","""From the author of Clean Green Eats, a Japanese-inspired guide to finding balance, joy, and good health\u2014A Life-Changing Magic of Tidying Up for wellness\u2014that emphasizes a simple, streamlined method for cleaning up your eating habits and offers ",29.99,USD,336,"https:\/\/i.harperapps.com\/covers\/9780062669858\/x145.jpg",,,,,,,,,,
414,2,"2018-01-29 01:22:41",Cookbooks,294,"2018-01-29 01:22:08","Dead But Once",0062677012,9780062677013,"Harper Voyager Impulse","""A brilliant schemer never rests, but for Tyvian Reldamar, he might finally be over his head. The Saga of the Redeemed continues with\u00a0Dead But Once,\u00a0Auston Habershaw\u2019s latest fantasy following\u00a0The Oldest Trick\u00a0and\u00a0No Good Dee",3.99,USD,432,"https:\/\/i.harperapps.com\/covers\/9780062677013\/x145.jpg",,,,,,,,,,
415,2,"2018-01-29 01:22:41",Cookbooks,295,"2018-01-29 01:22:08","Great Australian Working Dog Stories",0733324827,9780733324826,"ABC Books","""People of the bush regard their working dogs as the nation's greatest asset Uncomplaining, tough and loyal, they are the only workers that never go on strike or hit the grog. Working dogs deserve every bit of praise they get! With infectious enthusiasm, ",29.99,AUD,576,"https:\/\/i.harperapps.com\/covers\/9780733324826\/x145.jpg",,,,,,,,,,
416,2,"2018-01-29 01:22:41",Cookbooks,296,"2018-01-29 01:22:08","That Movie Book: Awesome, Weird and Wonderful Flicks for Every Weekend of Your Year",0733327893,9780733327896,"ABC Books","""260 movies, past and present, are reviewed in this high-energy, very funny journey through the world of film, as Marc Fennell, Hungry Beaster, TripleJ film reviewer, polymath, kills your social life by programming your DVD viewing for every weekend of th",19.99,USD,384,"https:\/\/i.harperapps.com\/covers\/9780733327896\/x145.jpg",,,,,,,,,,
417,2,"2018-01-29 01:22:41",Cookbooks,297,"2018-01-29 01:22:08","A Match Made in Bed",0062655779,9780062655776,Avon,"""Once upon a time there were three young ladies who, despite their fortunes, had been on the marriage mart a bit too long.\u00a0They were known as \u201cthe Spinster Heiresses\u201d . . .Miss Cassandra Holwell is too tall, too bookish, and too smart\u2014",9.99,CAD,384,"https:\/\/i.harperapps.com\/covers\/9780062655776\/x145.jpg",,,,,,,,,,
419,2,"2018-01-29 01:22:41",Cookbooks,299,"2018-01-29 01:22:08","Sea Story (Brambly Hedge)",000825267X,9780008252670,"HarperCollinsChildren\u2019sBooks","""Step into the exquisite miniature world of the mice of Brambly Hedge in this beautiful new edition of the classic picture book.It was summer and Primrose woke knowing that it was going to be a very special day. The sun was already warm and a light breeze",12.99,CAD,32,"https:\/\/i.harperapps.com\/covers\/9780008252670\/x145.jpg",,,,,,,,,,
420,2,"2018-01-29 01:22:41",Cookbooks,300,"2018-01-29 01:22:08","Own the Day, Own Your Life",0062684078,9780062684073,"Harper Wave","""The founder and CEO of Onnit, the mega lifestyle brand and one of the fastest growing companies in the country, teaches us how one single day of positive choices leads to a lifetime of concrete strategies for better living, optimal performance, and a str",27.99,USD,432,"https:\/\/i.harperapps.com\/covers\/9780062684073\/x145.jpg",,,,,,,,,,
421,2,"2018-01-29 01:22:41",Cookbooks,301,"2018-01-29 01:22:08","Outlaws of Time #3: The Last of the Lost Boys",0062327321,9780062327321,"Katherine Tegen Books","""From the bestselling author of 100 Cupboards comes the spellbinding finale of the Outlaws of Time series, perfect for fans of Armand Baltazar\u2019s Timeless: Diego and the Rangers of the Vastlantic or Soman Chainani\u2019s School of Good and Evil series",16.99,USD,256,"https:\/\/i.harperapps.com\/covers\/9780062327321\/x145.jpg",,,,,,,,,,
422,2,"2018-01-29 01:22:41",Cookbooks,302,"2018-01-29 01:22:08","Thisby Thestoop and the Black Mountain",0062495674,9780062495679,HarperCollins,"""Surrounded by all creatures gruesome and grotesque, Thisby Thestoop, the gamekeeper for the Black Mountain Dungeon, is getting roped into another job\u2014saving the princess\u2019s skin\u2014in the debut fantasy-adventure series by Zac Gorman, contribut",16.99,USD,336,"https:\/\/i.harperapps.com\/covers\/9780062495679\/x145.jpg",,,,,,,,,,
423,2,"2018-01-29 01:22:41",Cookbooks,303,"2018-01-29 01:22:08","The Golden Thread",0062368257,9780062368256,"Balzer + Bray","""With dazzling, lyrical verse in the folk revival style and stunning cut-paper illustrations, Colin Meloy and Nikki McClure pay tribute to Pete Seeger, a visionary who changed the world with song.Pete Seeger once sang that if he had a golden thread, he wo",18.99,USD,48,"https:\/\/i.harperapps.com\/covers\/9780062368256\/x145.jpg",,,,,,,,,,
424,2,"2018-01-29 01:22:41",Cookbooks,304,"2018-01-29 01:22:08","The Flavour Principle Low Price Edition",1443456381,9781443456388,"HarperCollins Publishers","""Canada\u2019s favourite culinary pair creates a one-of-a-kind cookbook that will be everyone\u2019s go-to food and winematching guideEvery great dish has a centre of gravity, a flavour or essence that pulls together other ingredients into a coherent and ",25.00,CAD,0,"https:\/\/i.harperapps.com\/covers\/9781443456388\/x145.jpg",,,,,,,,,,
425,2,"2018-01-29 01:22:41",Cookbooks,305,"2018-01-29 01:22:08","How (Not) to Date a Prince: you\u2019re invited to the most romantic royal wedding of the year!",0008297738,9780008297732,"HQ Digital","""\u2018A must-read modern fairytale!\u2019 Lisa Dickenson on Perfect MatchSurely fairy tales don\u2019t happen in real life?After being jilted at the altar, high-flying journalist Sam doesn\u2019t believe in love any more \u2013 and she certainly doesn\u2",2.99,CAD,384,"https:\/\/i.harperapps.com\/covers\/9780008297732\/x145.jpg",,,,,,,,,,
426,2,"2018-01-29 01:22:41",Cookbooks,306,"2018-01-29 01:22:08","The Silent Woman",0008271593,9780008271596,"HQ Digital","""Would you sell your secrets?Catherine Carlisle is trapped in a loveless marriage and the threat of World War Two is looming. She sees no way out\u2026 that is until a trusted friend asks her to switch her husband\u2019s papers in a desperate bid to confu",2.99,CAD,384,"https:\/\/i.harperapps.com\/covers\/9780008271596\/x145.jpg",,,,,,,,,,
427,2,"2018-01-29 01:22:41",Cookbooks,307,"2018-01-29 01:22:08","You All Grow Up and Leave Me",0062456571,9780062456571,"William Morrow","""\"Unflinching, rich and revelatory.\" --MEGAN ABBOTTA highly unsettling blend of true crime and coming-of-age memoir\u2014The Stranger Beside Me meets Prep\u2014that presents an intimate and thought-provoking portrait of girlhood within Manhattan\u2019s ",31.99,CAD,304,"https:\/\/i.harperapps.com\/covers\/9780062456571\/x145.jpg",,,,,,,,,,
428,2,"2018-01-29 01:22:41",Cookbooks,308,"2018-01-29 01:22:08","The Fates Divide",0062426958,9780062426956,"Katherine Tegen Books","""In the second book of the Carve the Mark duology, globally bestselling Divergent author Veronica Roth reveals how Cyra and Akos fulfill their fates. The Fates Divide is a richly imagined tale of hope and resilience told in four stunning perspectives. The",26.99,CAD,464,"https:\/\/i.harperapps.com\/covers\/9780062426956\/x145.jpg",,,,,,,,,,
429,2,"2018-01-29 01:22:41",Cookbooks,309,"2018-01-29 01:22:08","The Complete Book of Australian Flying Doctor Stories",0733332145,9780733332142,"ABC Books","""For the first time, Bill Marsh's terrific collection of outback yarns centred on the Royal Flying Doctor Service are available in one bumper volume. the Royal Flying Doctor Service is a unique icon of Australian culture. Since its beginnings with the Rev",19.99,USD,816,"https:\/\/i.harperapps.com\/covers\/9780733332142\/x145.jpg",,,,,,,,,,
430,2,"2018-01-29 01:22:41",Cookbooks,310,"2018-01-29 01:22:08","Pretending He's Mine",0062690396,9780062690395,"Avon Impulse","""Mia Sosa returns with another fun, flirty romance in her critically-acclaimed Love on Cue series!For Hollywood agent Julian Hart, representing his best friend\u2014megastar Carter Williamson\u2014means it\u2019s nearly impossible to keep his personal lif",3.99,USD,384,"https:\/\/i.harperapps.com\/covers\/9780062690395\/x145.jpg",,,,,,,,,,
431,2,"2018-01-29 01:22:41",Cookbooks,311,"2018-01-29 01:22:08","A Most Unusual Day",0062364308,9780062364302,"Greenwillow Books","""Something rather extraordinary is happening in Caroline\u2019s life today . . . her family is adopting a new baby sister! A warm and loving story about school, family, siblings, and adoption, for anyone eagerly awaiting the arrival of a new sibling.Today",17.99,USD,40,"https:\/\/i.harperapps.com\/covers\/9780062364302\/x145.jpg",,,,,,,,,,
432,2,"2018-01-29 01:22:41",Cookbooks,312,"2018-01-29 01:22:08","Rebellion's Fury",0062566849,9780062566843,"Harper Voyager","""The battle for freedom begun in Flames of Rebellion continues in this action-packed military science fiction tale from the author of the Crimson Worlds and Far Stars Confederation series.Damian Ward thought he was done fighting. But the retired veteran a",19.99,CAD,368,"https:\/\/i.harperapps.com\/covers\/9780062566843\/x145.jpg",,,,,,,,,,
433,2,"2018-01-29 01:22:41",Cookbooks,313,"2018-01-29 01:22:12","Sophia of Silicon Valley",0062673017,9780062673015,"William Morrow","""Sharp, dramatic, and full of insider dish, SOPHIA OF SILICON VALLEY is one woman\u2019s story of a career storming the corridors of geek power and living in the shadow of its outrageous cast of maestros.During the heady years of the tech boom, incorrigib",26.99,USD,368,"https:\/\/i.harperapps.com\/covers\/9780062673015\/x145.jpg",,,,,,,,,,
434,2,"2018-01-29 01:22:41",Cookbooks,314,"2018-01-29 01:22:12","The Magnificent Esme Wells",0062684833,9780062684837,Harper,"""From the nationally bestselling author of The True Memoirs of Little K, a deeply felt and historically detailed novel of family, loss, and love, told by an irrepressible young girl\u2014the daughter of a two-bit gangster and a movie showgirl\u2014growing",33.50,CAD,352,"https:\/\/i.harperapps.com\/covers\/9780062684837\/x145.jpg",,,,,,,,,,
435,2,"2018-01-29 01:22:41",Cookbooks,315,"2018-01-29 01:22:12","Fascism: A Warning",0062802186,9780062802187,Harper,"""A personal and urgent examination of Fascism in the twentieth century and how its legacy shapes today\u2019s world, written by one of America\u2019s most admired public servants, the first woman to serve as U.S. secretary of stateA Fascist, observes Made",33.50,CAD,304,"https:\/\/i.harperapps.com\/covers\/9780062802187\/x145.jpg",,,,,,,,,,
436,2,"2018-01-29 01:22:41",Cookbooks,316,"2018-01-29 01:22:12","The Plant Paradox Cookbook",0062843370,9780062843371,"Harper Wave","""From renowned cardiac surgeon and acclaimed author Dr. Steven R. Gundry, the companion cookbook to New York Times bestselling The Plant Paradox, offering 100 easy-to-follow recipes and four-color photos. \u00a0In the New York Times bestseller The Plant P",29.99,USD,256,"https:\/\/b0f646cfbd7462424f7a-f9758a43fb7c33cc8adda0fd36101899.ssl.cf2.rackcdn.com\/s\/1\/1516974178\/harpercollins_us_frontbookcovers_298W\/205235.jpg",,,,,,,,,,
437,2,"2018-01-29 01:22:41",Cookbooks,317,"2018-01-29 01:22:12","How Harry Riddles Got Nearly Almost Famous (Shoutykid, Book 3)",0008251169,9780008251161,"HarperCollinsChildren\u2019sBooks","""The funniest kid in fiction is back and he\u2019s got a lot to SHOUT about!Hi there,So I\u2019ve joined a band with Jess and this new kid, Kevin, who is pretty annoying but also a REALLY talented guitar player. We\u2019ve got a good shot at winning the B",6.99,USD,400,"https:\/\/i.harperapps.com\/covers\/9780008251161\/x145.jpg",,,,,,,,,,
438,2,"2018-01-29 01:22:41",Cookbooks,318,"2018-01-29 01:22:12","What's Your Dog Teaching You?",073333167X,9780733331671,"ABC Books","""From the best-selling author of WHAT'S YOUR DOG TELLING YOU, a set of lessons gleaned from canine friends - which may just save your life. Martin McKenna, the Dog Man, has learned plenty from the dogs he grew up with and from the dogs he now owns. He fir",22.72,AUD,240,"https:\/\/i.harperapps.com\/covers\/9780733331671\/x145.jpg",,,,,,,,,,
439,2,"2018-01-29 01:22:41",Cookbooks,319,"2018-01-29 01:22:12","My Life in Ruins",0733333192,9780733333194,"ABC Books","""Part memoir, part potted history of civilisation, My Life in Ruins is the account of a life lived in uncovering the past. Adam Ford is an archaeologist. Not only has he been on expeditions to unlock the mysteries of the past in the Caribbean, British Isl",27.26,AUD,304,"https:\/\/i.harperapps.com\/covers\/9780733333194\/x145.jpg",,,,,,,,,,
440,2,"2018-01-29 01:22:41",Cookbooks,320,"2018-01-29 01:22:13","You Go First",0062414186,9780062414182,"Greenwillow Books","""Acclaimed and award-winning author Erin Entrada Kelly\u2019s You Go First is an engaging exploration of family, bullying, spelling, art, and the ever-complicated world of middle school friendships. Her perfectly pitched tween voice will resonate with fan",16.99,USD,304,"https:\/\/i.harperapps.com\/covers\/9780062414182\/x145.jpg",,,,,,,,,,
441,2,"2018-01-29 01:22:41",Cookbooks,321,"2018-01-29 01:22:13","Winter Glass",006244090X,9780062440907,HarperTeen,"""Fans of Kendare Blake and Marissa Meyer will rejoice as Lexa Hillyer returns to a lush fantasy world in deep peril, concluding the dark and stunning fairy tale reinvention that began with Spindle Fire.Aurora, torn from the dream world and Heath, plots to",21.99,CAD,352,"https:\/\/i.harperapps.com\/covers\/9780062440907\/x145.jpg",,,,,,,,,,
442,2,"2018-01-29 01:22:41",Cookbooks,322,"2018-01-29 01:22:13","Devils Unto Dust",0062642782,9780062642783,"Greenwillow Books","""Keep together. Keep your eyes open. Keep your wits about you.The desert is unkind in the best of times. And the decade since the Civil War has been anything but the best of times for Daisy Wilcox\u2014call her Willie\u2014and her family. This tense, hear",17.99,USD,496,"https:\/\/i.harperapps.com\/covers\/9780062642783\/x145.jpg",,,,,,,,,,
443,2,"2018-01-29 01:22:41",Cookbooks,323,"2018-01-29 01:22:13","Beyond a Darkened Shore",0062666266,9780062666260,HarperTeen,"""Vikings meets Frostblood in this romantic historical fantasy stand-alone from author Jessica Leake.The ancient land of \u00c9irinn is mired in war. Ciara, princess of Mide, has never known a time when \u00c9irinn\u2019s kingdoms were not battling for pow",17.99,USD,448,"https:\/\/i.harperapps.com\/covers\/9780062666260\/x145.jpg",,,,,,,,,,
444,2,"2018-01-29 01:22:41",Cookbooks,324,"2018-01-29 01:22:13","Warriors: A Vision of Shadows #5: River of Fire",0062386530,9780062386533,HarperCollins,"""Erin Hunter\u2019s #1 bestselling Warriors series continues in\u00a0A Vision of Shadows #5: River of Fire.\u00a0This hardcover edition includes a double-sided jacket with a bonus poster!StarClan\u2019s prophecy has been fulfilled, and the long-lost SkyCl",21.00,CAD,304,"https:\/\/i.harperapps.com\/covers\/9780062386533\/x145.jpg",,,,,,,,,,
445,2,"2018-01-29 01:22:41",Cookbooks,325,"2018-01-29 01:22:13","Cooking for Hormone Balance",0062643134,9780062643131,HarperOne,"""From the founder of the popular Hormones Balance online community comes this life-saving program and cookbook filled with more than 125 tempting, nutrient-dense recipes to restore hormonal balance and achieve optimal health\u2014resulting in improved ene",34.99,USD,384,"https:\/\/i.harperapps.com\/covers\/9780062643131\/x145.jpg",,,,,,,,,,
446,2,"2018-01-29 01:22:41",Cookbooks,326,"2018-01-29 01:22:13","Love Rules",0062652583,9780062652584,Harper,"""\"For those looking for a smart, no-bullshit, effective guide to finding love, look no further.\"\u2014Esther Perel, author of Mating in Captivity\"While I\u2019m not sure what Carrie Bradshaw would have made of today\u2019s new world of dating, I do kno",31.99,CAD,256,"https:\/\/i.harperapps.com\/covers\/9780062652584\/x145.jpg",,,,,,,,,,
447,2,"2018-01-29 01:22:41",Cookbooks,327,"2018-01-29 01:22:13","Dictionary Stories",0062652613,9780062652614,"Harper Perennial","""A collection of very short stories composed entirely of example sentences from various dictionaries, perfect for fans of The Lover's Dictionary and The Interrogative Mood: A Novel?\u201cDictionary Stories\u00a0brings to literature the spirit of the music",15.99,USD,256,"https:\/\/i.harperapps.com\/covers\/9780062652614\/x145.jpg",,,,,,,,,,
448,2,"2018-01-29 01:22:41",Cookbooks,328,"2018-01-29 01:22:13","The Fox Hunt",0062678191,9780062678195,"William Morrow","""A young man\u2019s moving story of war, friendship, and hope in which he recounts his harrowing escape from a brutal civil war in Yemen with the help of a daring plan engineered on social media by a small group of interfaith activists in the West.Born in",34.99,CAD,352,"https:\/\/i.harperapps.com\/covers\/9780062678195\/x145.jpg",,,,,,,,,,
449,2,"2018-01-29 01:22:41",Cookbooks,329,"2018-01-29 01:22:13","Warriors Novella Box Set",0062747177,9780062747174,HarperCollins,"""Four volumes of stand-alone, novella-length adventures in Erin Hunter\u2019s #1 bestselling Warriors series\u2014now in one box set!A great and terrible leader. A brave warrior lost to her Clan. A medicine cat with a dangerous secret. A sinister exile in",38.47,CAD,1312,"https:\/\/i.harperapps.com\/covers\/9780062747174\/x145.jpg",,,,,,,,,,
450,2,"2018-01-29 01:22:41",Cookbooks,330,"2018-01-29 01:22:13",Hijacked,0062824287,9780062824288,"William Morrow Paperbacks","""The\u00a0incredible true story of three pilots flying a routine Federal Express flight who must call on their inner courage, strength, and ability to stop a bitter, suicidal hijacker from killing them, and thousands of people below.David Sanders, Jim Tuc",21.00,CAD,288,"https:\/\/i.harperapps.com\/covers\/9780062824288\/x145.jpg",,,,,,,,,,
451,2,"2018-01-29 01:22:41",Cookbooks,331,"2018-01-29 01:22:13","A Home at Honeysuckle Farm",0008240914,9780008240912,HarperImpulse,"""Preorder the brand new romantic comedy from bestselling author Christie Barlow\u2018Full of warmth, fun and feel-good factor\u2019 Sunday Times bestseller Katie Fforde""",3.99,USD,272,"https:\/\/i.harperapps.com\/covers\/9780008240912\/x145.jpg",,,,,,,,,,
452,2,"2018-01-29 01:22:41",Cookbooks,332,"2018-01-29 01:22:13","A Year of Taking Chances: a gorgeously uplifting, feel-good read",0008262721,9780008262723,"HQ Digital","""\u2018A beautiful book, a perfect read for when you need a little bit of sunshine to help you through your day.\u2019 \u2013 Book Worm Mummy on Rosie\u2019s Little Caf\u00e9 on the RivieraLife is about to change forever\u2026When best friends, Tina and J",2.99,CAD,384,"https:\/\/i.harperapps.com\/covers\/9780008262723\/x145.jpg",,,,,,,,,,
453,2,"2018-01-29 01:22:41",Cookbooks,333,"2018-01-29 01:22:13","If You Go Down to the Woods: The most powerful and emotional debut thriller of 2018!",000828024X,9780008280246,"Killer Reads","""Get ready for the most powerful and emotional debut thriller of 2018!Perfect for fans of It by Stephen King, The Chalk Man by C. J. Tudor and the TV show Stranger Things.We were so young when it all happened. Just 13-years-old, making the most of the lon",3.99,CAD,174,"https:\/\/i.harperapps.com\/covers\/9780008280246\/x145.jpg",,,,,,,,,,
454,2,"2018-01-29 01:22:41",Cookbooks,334,"2018-01-29 01:22:13","Land Girls: The Promise: A heartwarming Historical wartime saga from the creator of the award-winning BBC1 period drama",0008204411,9780008204419,HarperImpulse,"""The Land Girls are back in a brand new story from the creator and writer of the popular, award-winning BBC dramaIn times of war are promises made to be broken\u2026""",2.99,CAD,400,"https:\/\/i.harperapps.com\/covers\/9780008204419\/x145.jpg",,,,,,,,,,
455,2,"2018-01-29 01:22:41",Cookbooks,335,"2018-01-29 01:22:13","A Daughter\u2019s Courage",0008191700,9780008191702,Avon,"""\n Her strength is all she has left\u2026\n When Dorothy meets Robbie, she falls for him quickly and it\u2019s not long before the pair are engaged. But then an unexpected pregnancy puts everything at risk, and Dorothy is left alone \u2013 with Robbie no",16.99,CAD,432,"https:\/\/i.harperapps.com\/covers\/9780008191702\/x145.jpg",,,,,,,,,,
