brand.id,brand.ts,brand.title,brand.category_1,category_1.id,category_1.ts,category_1.title
223,"2017-09-29 23:25:26",Lincoln,"AC Evaporator",6,"2017-09-29 23:21:34","AC Evaporator"
224,"2017-09-29 23:25:26",Mazda,"AC Evaporator",6,"2017-09-29 23:21:34","AC Evaporator"
225,"2017-09-29 23:25:26","Mercedes Benz","AC Evaporator",6,"2017-09-29 23:21:34","AC Evaporator"
226,"2017-09-29 23:25:26",Mitsubishi,"AC Evaporator",6,"2017-09-29 23:21:34","AC Evaporator"
227,"2017-09-29 23:25:26",Nissan,"AC Evaporator",6,"2017-09-29 23:21:34","AC Evaporator"
228,"2017-09-29 23:25:26",Oldsmobile,"AC Evaporator",6,"2017-09-29 23:21:34","AC Evaporator"
229,"2017-09-29 23:25:26",Peterbilt,"AC Evaporator",6,"2017-09-29 23:21:34","AC Evaporator"
230,"2017-09-29 23:25:26",Plymouth,"AC Evaporator",6,"2017-09-29 23:21:34","AC Evaporator"
231,"2017-09-29 23:25:26",Pontiac,"AC Evaporator",6,"2017-09-29 23:21:34","AC Evaporator"
232,"2017-09-29 23:25:26",Saab,"AC Evaporator",6,"2017-09-29 23:21:34","AC Evaporator"
233,"2017-09-29 23:25:26",Saturn,"AC Evaporator",6,"2017-09-29 23:21:34","AC Evaporator"
234,"2017-09-29 23:25:26",Toyota,"AC Evaporator",6,"2017-09-29 23:21:34","AC Evaporator"
235,"2017-09-29 23:25:26",Volkswagen,"AC Evaporator",6,"2017-09-29 23:21:34","AC Evaporator"
236,"2017-09-29 23:25:26",Volvo,"AC Evaporator",6,"2017-09-29 23:21:34","AC Evaporator"
237,"2017-09-29 23:25:28",Acura,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
238,"2017-09-29 23:25:28",AMC,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
239,"2017-09-29 23:25:28",Audi,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
240,"2017-09-29 23:25:28",BMW,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
241,"2017-09-29 23:25:28",Buick,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
242,"2017-09-29 23:25:28",Cadillac,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
243,"2017-09-29 23:25:28",Caterpillar,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
244,"2017-09-29 23:25:28",Chevrolet,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
245,"2017-09-29 23:25:28",Chrysler,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
246,"2017-09-29 23:25:28",Daewoo,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
247,"2017-09-29 23:25:28",Dodge,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
248,"2017-09-29 23:25:28",Eagle,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
249,"2017-09-29 23:25:28",Ford,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
250,"2017-09-29 23:25:28",Freightliner,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
251,"2017-09-29 23:25:28",Geo,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
252,"2017-09-29 23:25:28",GMC,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
253,"2017-09-29 23:25:28",Honda,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
254,"2017-09-29 23:25:28",Hummer,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
255,"2017-09-29 23:25:28",Hyundai,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
256,"2017-09-29 23:25:28",Infiniti,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
257,"2017-09-29 23:25:28",Isuzu,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
258,"2017-09-29 23:25:28",Jaguar,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
259,"2017-09-29 23:25:28",Jeep,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
260,"2017-09-29 23:25:28","John Deere","AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
261,"2017-09-29 23:25:28",Kia,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
262,"2017-09-29 23:25:28","Land Rover","AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
263,"2017-09-29 23:25:28",Lexus,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
264,"2017-09-29 23:25:28",Lincoln,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
265,"2017-09-29 23:25:28",Mazda,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
266,"2017-09-29 23:25:28","Mercedes Benz","AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
267,"2017-09-29 23:25:28",Mercury,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
268,"2017-09-29 23:25:28",Mini,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
269,"2017-09-29 23:25:28",Mitsubishi,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
270,"2017-09-29 23:25:28",Nissan,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
271,"2017-09-29 23:25:28",Oldsmobile,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
272,"2017-09-29 23:25:28",Plymouth,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
273,"2017-09-29 23:25:28",Pontiac,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
274,"2017-09-29 23:25:28",Porsche,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
275,"2017-09-29 23:25:28",Renault,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
276,"2017-09-29 23:25:28",Saab,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
277,"2017-09-29 23:25:28",Saturn,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
278,"2017-09-29 23:25:28",Scion,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
279,"2017-09-29 23:25:28",Subaru,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
280,"2017-09-29 23:25:28",Suzuki,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
281,"2017-09-29 23:25:28",Toyota,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
282,"2017-09-29 23:25:28",Volkswagen,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
283,"2017-09-29 23:25:28",Volvo,"AC Expansion Valve",7,"2017-09-29 23:21:34","AC Expansion Valve"
284,"2017-09-29 23:25:33",Audi,"ABS Control Module",8,"2017-09-29 23:21:34","ABS Control Module"
285,"2017-09-29 23:25:33",BMW,"ABS Control Module",8,"2017-09-29 23:21:34","ABS Control Module"
286,"2017-09-29 23:25:33",Buick,"ABS Control Module",8,"2017-09-29 23:21:34","ABS Control Module"
287,"2017-09-29 23:25:33",Cadillac,"ABS Control Module",8,"2017-09-29 23:21:34","ABS Control Module"
288,"2017-09-29 23:25:33",Chevrolet,"ABS Control Module",8,"2017-09-29 23:21:34","ABS Control Module"
289,"2017-09-29 23:25:33",Chrysler,"ABS Control Module",8,"2017-09-29 23:21:34","ABS Control Module"
290,"2017-09-29 23:25:33",GMC,"ABS Control Module",8,"2017-09-29 23:21:34","ABS Control Module"
291,"2017-09-29 23:25:33",Isuzu,"ABS Control Module",8,"2017-09-29 23:21:34","ABS Control Module"
292,"2017-09-29 23:25:33","Land Rover","ABS Control Module",8,"2017-09-29 23:21:34","ABS Control Module"
293,"2017-09-29 23:25:33",Lincoln,"ABS Control Module",8,"2017-09-29 23:21:34","ABS Control Module"
294,"2017-09-29 23:25:33",Mercury,"ABS Control Module",8,"2017-09-29 23:21:34","ABS Control Module"
295,"2017-09-29 23:25:33",Mini,"ABS Control Module",8,"2017-09-29 23:21:34","ABS Control Module"
296,"2017-09-29 23:25:33",Oldsmobile,"ABS Control Module",8,"2017-09-29 23:21:34","ABS Control Module"
297,"2017-09-29 23:25:33",Pontiac,"ABS Control Module",8,"2017-09-29 23:21:34","ABS Control Module"
298,"2017-09-29 23:25:33",Porsche,"ABS Control Module",8,"2017-09-29 23:21:34","ABS Control Module"
299,"2017-09-29 23:25:33",Saab,"ABS Control Module",8,"2017-09-29 23:21:34","ABS Control Module"
300,"2017-09-29 23:25:33",Volkswagen,"ABS Control Module",8,"2017-09-29 23:21:34","ABS Control Module"
