image.id,image.ts,image.image_url,property.id,property.ts,property.title,property.description,property.price,property.bedroom,property.bathroom,property.address,property.floor_area,property.rate,property.land_area,property.levy,property.ref,property.latitude,property.longitude
111,"2017-12-25 05:13:01",live-za-images/property/1685/34/4169685/images/property-4169685-10405300_mo.jpg,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813
112,"2017-12-25 05:13:01",live-za-images/property/1685/34/4169685/images/property-4169685-58842852_mo.jpg,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813
113,"2017-12-25 05:13:01",live-za-images/property/1685/34/4169685/images/property-4169685-50666568_mo.jpg,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813
114,"2017-12-25 05:13:01",live-za-images/property/1685/34/4169685/images/property-4169685-47486099_mo.jpg,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813
115,"2017-12-25 05:13:01",live-za-images/property/1685/34/4169685/images/property-4169685-68440477_mo.jpg,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813
116,"2017-12-25 05:13:01",live-za-images/property/1685/34/4169685/images/property-4169685-92065676_mo.jpg,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813
117,"2017-12-25 05:13:01",live-za-images/property/1685/34/4169685/images/property-4169685-35458754_mo.jpg,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813
118,"2017-12-25 05:13:01",live-za-images/property/1685/34/4169685/images/property-4169685-86415825_mo.jpg,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813
119,"2017-12-25 05:13:01",live-za-images/property/1685/34/4169685/images/property-4169685-66843148_mo.jpg,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813
120,"2017-12-25 05:13:01",live-za-images/property/1685/34/4169685/images/property-4169685-49144244_mo.jpg,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813
121,"2017-12-25 05:13:06",live-za-images/property/1008/21/4143008/images/property-4143008-47525468_mo.jpg,7,"2017-12-25 05:13:06","3 Bedroom House in Brackendowns","3 BEDROOM HOUSE TO RENT IN BRACKENDOWNSThree bedroom house to rent in the heart of Brackendowns.Two fully tiled bathrooms.Lounge and dining room.Kitchen and laundry.Double garage.Spacious yard.","R 9 000",3,2,,,,,,RR1550903,0,0
122,"2017-12-25 05:13:06",live-za-images/property/1008/21/4143008/images/property-4143008-65669792_mo.jpg,7,"2017-12-25 05:13:06","3 Bedroom House in Brackendowns","3 BEDROOM HOUSE TO RENT IN BRACKENDOWNSThree bedroom house to rent in the heart of Brackendowns.Two fully tiled bathrooms.Lounge and dining room.Kitchen and laundry.Double garage.Spacious yard.","R 9 000",3,2,,,,,,RR1550903,0,0
123,"2017-12-25 05:13:06",live-za-images/property/1008/21/4143008/images/property-4143008-59802785_mo.jpg,7,"2017-12-25 05:13:06","3 Bedroom House in Brackendowns","3 BEDROOM HOUSE TO RENT IN BRACKENDOWNSThree bedroom house to rent in the heart of Brackendowns.Two fully tiled bathrooms.Lounge and dining room.Kitchen and laundry.Double garage.Spacious yard.","R 9 000",3,2,,,,,,RR1550903,0,0
124,"2017-12-25 05:13:06",live-za-images/property/1008/21/4143008/images/property-4143008-16898817_mo.jpg,7,"2017-12-25 05:13:06","3 Bedroom House in Brackendowns","3 BEDROOM HOUSE TO RENT IN BRACKENDOWNSThree bedroom house to rent in the heart of Brackendowns.Two fully tiled bathrooms.Lounge and dining room.Kitchen and laundry.Double garage.Spacious yard.","R 9 000",3,2,,,,,,RR1550903,0,0
125,"2017-12-25 05:13:06",live-za-images/property/1008/21/4143008/images/property-4143008-58886147_mo.jpg,7,"2017-12-25 05:13:06","3 Bedroom House in Brackendowns","3 BEDROOM HOUSE TO RENT IN BRACKENDOWNSThree bedroom house to rent in the heart of Brackendowns.Two fully tiled bathrooms.Lounge and dining room.Kitchen and laundry.Double garage.Spacious yard.","R 9 000",3,2,,,,,,RR1550903,0,0
126,"2017-12-25 05:13:06",live-za-images/property/1008/21/4143008/images/property-4143008-20877512_mo.jpg,7,"2017-12-25 05:13:06","3 Bedroom House in Brackendowns","3 BEDROOM HOUSE TO RENT IN BRACKENDOWNSThree bedroom house to rent in the heart of Brackendowns.Two fully tiled bathrooms.Lounge and dining room.Kitchen and laundry.Double garage.Spacious yard.","R 9 000",3,2,,,,,,RR1550903,0,0
127,"2017-12-25 05:13:06",live-za-images/property/1008/21/4143008/images/property-4143008-35797671_mo.jpg,7,"2017-12-25 05:13:06","3 Bedroom House in Brackendowns","3 BEDROOM HOUSE TO RENT IN BRACKENDOWNSThree bedroom house to rent in the heart of Brackendowns.Two fully tiled bathrooms.Lounge and dining room.Kitchen and laundry.Double garage.Spacious yard.","R 9 000",3,2,,,,,,RR1550903,0,0
128,"2017-12-25 05:13:06",live-za-images/property/1008/21/4143008/images/property-4143008-74477392_mo.jpg,7,"2017-12-25 05:13:06","3 Bedroom House in Brackendowns","3 BEDROOM HOUSE TO RENT IN BRACKENDOWNSThree bedroom house to rent in the heart of Brackendowns.Two fully tiled bathrooms.Lounge and dining room.Kitchen and laundry.Double garage.Spacious yard.","R 9 000",3,2,,,,,,RR1550903,0,0
129,"2017-12-25 05:13:06",live-za-images/property/1008/21/4143008/images/property-4143008-97719953_mo.jpg,7,"2017-12-25 05:13:06","3 Bedroom House in Brackendowns","3 BEDROOM HOUSE TO RENT IN BRACKENDOWNSThree bedroom house to rent in the heart of Brackendowns.Two fully tiled bathrooms.Lounge and dining room.Kitchen and laundry.Double garage.Spacious yard.","R 9 000",3,2,,,,,,RR1550903,0,0
130,"2017-12-25 05:13:06",live-za-images/property/1008/21/4143008/images/property-4143008-53514511_mo.jpg,7,"2017-12-25 05:13:06","3 Bedroom House in Brackendowns","3 BEDROOM HOUSE TO RENT IN BRACKENDOWNSThree bedroom house to rent in the heart of Brackendowns.Two fully tiled bathrooms.Lounge and dining room.Kitchen and laundry.Double garage.Spacious yard.","R 9 000",3,2,,,,,,RR1550903,0,0
131,"2017-12-25 05:13:06",live-za-images/property/1008/21/4143008/images/property-4143008-67371120_mo.jpg,7,"2017-12-25 05:13:06","3 Bedroom House in Brackendowns","3 BEDROOM HOUSE TO RENT IN BRACKENDOWNSThree bedroom house to rent in the heart of Brackendowns.Two fully tiled bathrooms.Lounge and dining room.Kitchen and laundry.Double garage.Spacious yard.","R 9 000",3,2,,,,,,RR1550903,0,0
132,"2017-12-25 05:13:06",live-za-images/property/1008/21/4143008/images/property-4143008-45282303_mo.jpg,7,"2017-12-25 05:13:06","3 Bedroom House in Brackendowns","3 BEDROOM HOUSE TO RENT IN BRACKENDOWNSThree bedroom house to rent in the heart of Brackendowns.Two fully tiled bathrooms.Lounge and dining room.Kitchen and laundry.Double garage.Spacious yard.","R 9 000",3,2,,,,,,RR1550903,0,0
133,"2017-12-25 05:13:06",live-za-images/property/1008/21/4143008/images/property-4143008-71489699_mo.jpg,7,"2017-12-25 05:13:06","3 Bedroom House in Brackendowns","3 BEDROOM HOUSE TO RENT IN BRACKENDOWNSThree bedroom house to rent in the heart of Brackendowns.Two fully tiled bathrooms.Lounge and dining room.Kitchen and laundry.Double garage.Spacious yard.","R 9 000",3,2,,,,,,RR1550903,0,0
134,"2017-12-25 05:13:06",live-za-images/property/1008/21/4143008/images/property-4143008-67933554_mo.jpg,7,"2017-12-25 05:13:06","3 Bedroom House in Brackendowns","3 BEDROOM HOUSE TO RENT IN BRACKENDOWNSThree bedroom house to rent in the heart of Brackendowns.Two fully tiled bathrooms.Lounge and dining room.Kitchen and laundry.Double garage.Spacious yard.","R 9 000",3,2,,,,,,RR1550903,0,0
135,"2017-12-25 05:13:06",live-za-images/property/1008/21/4143008/images/property-4143008-18012895_mo.jpg,7,"2017-12-25 05:13:06","3 Bedroom House in Brackendowns","3 BEDROOM HOUSE TO RENT IN BRACKENDOWNSThree bedroom house to rent in the heart of Brackendowns.Two fully tiled bathrooms.Lounge and dining room.Kitchen and laundry.Double garage.Spacious yard.","R 9 000",3,2,,,,,,RR1550903,0,0
136,"2017-12-25 05:13:06",live-za-images/property/1008/21/4143008/images/property-4143008-20656223_mo.jpg,7,"2017-12-25 05:13:06","3 Bedroom House in Brackendowns","3 BEDROOM HOUSE TO RENT IN BRACKENDOWNSThree bedroom house to rent in the heart of Brackendowns.Two fully tiled bathrooms.Lounge and dining room.Kitchen and laundry.Double garage.Spacious yard.","R 9 000",3,2,,,,,,RR1550903,0,0
137,"2017-12-25 05:13:06",live-za-images/property/1008/21/4143008/images/property-4143008-26158226_mo.jpg,7,"2017-12-25 05:13:06","3 Bedroom House in Brackendowns","3 BEDROOM HOUSE TO RENT IN BRACKENDOWNSThree bedroom house to rent in the heart of Brackendowns.Two fully tiled bathrooms.Lounge and dining room.Kitchen and laundry.Double garage.Spacious yard.","R 9 000",3,2,,,,,,RR1550903,0,0
138,"2017-12-25 05:13:06",live-za-images/property/1008/21/4143008/images/property-4143008-87423107_mo.jpg,7,"2017-12-25 05:13:06","3 Bedroom House in Brackendowns","3 BEDROOM HOUSE TO RENT IN BRACKENDOWNSThree bedroom house to rent in the heart of Brackendowns.Two fully tiled bathrooms.Lounge and dining room.Kitchen and laundry.Double garage.Spacious yard.","R 9 000",3,2,,,,,,RR1550903,0,0
139,"2017-12-25 05:13:06",live-za-images/property/1008/21/4143008/images/property-4143008-6469335_mo.jpg,7,"2017-12-25 05:13:06","3 Bedroom House in Brackendowns","3 BEDROOM HOUSE TO RENT IN BRACKENDOWNSThree bedroom house to rent in the heart of Brackendowns.Two fully tiled bathrooms.Lounge and dining room.Kitchen and laundry.Double garage.Spacious yard.","R 9 000",3,2,,,,,,RR1550903,0,0
140,"2017-12-25 05:13:06",live-za-images/property/1008/21/4143008/images/property-4143008-71245755_mo.jpg,7,"2017-12-25 05:13:06","3 Bedroom House in Brackendowns","3 BEDROOM HOUSE TO RENT IN BRACKENDOWNSThree bedroom house to rent in the heart of Brackendowns.Two fully tiled bathrooms.Lounge and dining room.Kitchen and laundry.Double garage.Spacious yard.","R 9 000",3,2,,,,,,RR1550903,0,0
141,"2017-12-25 05:13:06",live-za-images/property/1008/21/4143008/images/property-4143008-22000259_mo.jpg,7,"2017-12-25 05:13:06","3 Bedroom House in Brackendowns","3 BEDROOM HOUSE TO RENT IN BRACKENDOWNSThree bedroom house to rent in the heart of Brackendowns.Two fully tiled bathrooms.Lounge and dining room.Kitchen and laundry.Double garage.Spacious yard.","R 9 000",3,2,,,,,,RR1550903,0,0
142,"2017-12-25 05:13:06",live-za-images/property/1008/21/4143008/images/property-4143008-38709736_mo.jpg,7,"2017-12-25 05:13:06","3 Bedroom House in Brackendowns","3 BEDROOM HOUSE TO RENT IN BRACKENDOWNSThree bedroom house to rent in the heart of Brackendowns.Two fully tiled bathrooms.Lounge and dining room.Kitchen and laundry.Double garage.Spacious yard.","R 9 000",3,2,,,,,,RR1550903,0,0
143,"2017-12-25 05:13:06",live-za-images/property/1008/21/4143008/images/property-4143008-96488239_mo.jpg,7,"2017-12-25 05:13:06","3 Bedroom House in Brackendowns","3 BEDROOM HOUSE TO RENT IN BRACKENDOWNSThree bedroom house to rent in the heart of Brackendowns.Two fully tiled bathrooms.Lounge and dining room.Kitchen and laundry.Double garage.Spacious yard.","R 9 000",3,2,,,,,,RR1550903,0,0
144,"2017-12-25 05:13:06",live-za-images/property/1008/21/4143008/images/property-4143008-31055174_mo.jpg,7,"2017-12-25 05:13:06","3 Bedroom House in Brackendowns","3 BEDROOM HOUSE TO RENT IN BRACKENDOWNSThree bedroom house to rent in the heart of Brackendowns.Two fully tiled bathrooms.Lounge and dining room.Kitchen and laundry.Double garage.Spacious yard.","R 9 000",3,2,,,,,,RR1550903,0,0
145,"2017-12-25 05:13:06",live-za-images/property/1008/21/4143008/images/property-4143008-83951058_mo.jpg,7,"2017-12-25 05:13:06","3 Bedroom House in Brackendowns","3 BEDROOM HOUSE TO RENT IN BRACKENDOWNSThree bedroom house to rent in the heart of Brackendowns.Two fully tiled bathrooms.Lounge and dining room.Kitchen and laundry.Double garage.Spacious yard.","R 9 000",3,2,,,,,,RR1550903,0,0
146,"2017-12-25 05:13:06",live-za-images/property/1008/21/4143008/images/property-4143008-54578515_mo.jpg,7,"2017-12-25 05:13:06","3 Bedroom House in Brackendowns","3 BEDROOM HOUSE TO RENT IN BRACKENDOWNSThree bedroom house to rent in the heart of Brackendowns.Two fully tiled bathrooms.Lounge and dining room.Kitchen and laundry.Double garage.Spacious yard.","R 9 000",3,2,,,,,,RR1550903,0,0
147,"2017-12-25 05:13:06",live-za-images/property/1008/21/4143008/images/property-4143008-94271170_mo.jpg,7,"2017-12-25 05:13:06","3 Bedroom House in Brackendowns","3 BEDROOM HOUSE TO RENT IN BRACKENDOWNSThree bedroom house to rent in the heart of Brackendowns.Two fully tiled bathrooms.Lounge and dining room.Kitchen and laundry.Double garage.Spacious yard.","R 9 000",3,2,,,,,,RR1550903,0,0
148,"2017-12-25 05:13:06",live-za-images/property/1008/21/4143008/images/property-4143008-86418506_mo.jpg,7,"2017-12-25 05:13:06","3 Bedroom House in Brackendowns","3 BEDROOM HOUSE TO RENT IN BRACKENDOWNSThree bedroom house to rent in the heart of Brackendowns.Two fully tiled bathrooms.Lounge and dining room.Kitchen and laundry.Double garage.Spacious yard.","R 9 000",3,2,,,,,,RR1550903,0,0
149,"2017-12-25 05:13:06",live-za-images/property/1008/21/4143008/images/property-4143008-2833334_mo.jpg,7,"2017-12-25 05:13:06","3 Bedroom House in Brackendowns","3 BEDROOM HOUSE TO RENT IN BRACKENDOWNSThree bedroom house to rent in the heart of Brackendowns.Two fully tiled bathrooms.Lounge and dining room.Kitchen and laundry.Double garage.Spacious yard.","R 9 000",3,2,,,,,,RR1550903,0,0
150,"2017-12-25 05:13:11",live-za-images/property/1646/34/4069646/images/property-4069646-62361709_mo.jpg,8,"2017-12-25 05:13:11","3 Bedroom Duplex in Meyersdal Nature Estate","Lovely duplex unit situated in a secure complex inside the beautiful Meyersdal Nature Estate. It offers 3 tiled bedrooms, 2 full bathrooms (main en-suite) and a study or 4th bedroom upstairs. Downstairs offers a guest toilet, beautiful open plan kitchen with caesar stone top, gas hob and space for a dishwasher. Open plan lounge and dining room leads out onto a covered patio and large garden. A double automated garage and plumbing for a washing machine in the garage completes this unit.This complex is situated inside the prestigious Meyersdal Nature Estate with excellent security. Pets allowed but no cats.","R 20 000",3,2,,,,,,RR1521401,0,0
151,"2017-12-25 05:13:11",live-za-images/property/1646/34/4069646/images/property-4069646-14203105_mo.jpg,8,"2017-12-25 05:13:11","3 Bedroom Duplex in Meyersdal Nature Estate","Lovely duplex unit situated in a secure complex inside the beautiful Meyersdal Nature Estate. It offers 3 tiled bedrooms, 2 full bathrooms (main en-suite) and a study or 4th bedroom upstairs. Downstairs offers a guest toilet, beautiful open plan kitchen with caesar stone top, gas hob and space for a dishwasher. Open plan lounge and dining room leads out onto a covered patio and large garden. A double automated garage and plumbing for a washing machine in the garage completes this unit.This complex is situated inside the prestigious Meyersdal Nature Estate with excellent security. Pets allowed but no cats.","R 20 000",3,2,,,,,,RR1521401,0,0
152,"2017-12-25 05:13:11",live-za-images/property/1646/34/4069646/images/property-4069646-57732279_mo.jpg,8,"2017-12-25 05:13:11","3 Bedroom Duplex in Meyersdal Nature Estate","Lovely duplex unit situated in a secure complex inside the beautiful Meyersdal Nature Estate. It offers 3 tiled bedrooms, 2 full bathrooms (main en-suite) and a study or 4th bedroom upstairs. Downstairs offers a guest toilet, beautiful open plan kitchen with caesar stone top, gas hob and space for a dishwasher. Open plan lounge and dining room leads out onto a covered patio and large garden. A double automated garage and plumbing for a washing machine in the garage completes this unit.This complex is situated inside the prestigious Meyersdal Nature Estate with excellent security. Pets allowed but no cats.","R 20 000",3,2,,,,,,RR1521401,0,0
153,"2017-12-25 05:13:11",live-za-images/property/1646/34/4069646/images/property-4069646-29288733_mo.jpg,8,"2017-12-25 05:13:11","3 Bedroom Duplex in Meyersdal Nature Estate","Lovely duplex unit situated in a secure complex inside the beautiful Meyersdal Nature Estate. It offers 3 tiled bedrooms, 2 full bathrooms (main en-suite) and a study or 4th bedroom upstairs. Downstairs offers a guest toilet, beautiful open plan kitchen with caesar stone top, gas hob and space for a dishwasher. Open plan lounge and dining room leads out onto a covered patio and large garden. A double automated garage and plumbing for a washing machine in the garage completes this unit.This complex is situated inside the prestigious Meyersdal Nature Estate with excellent security. Pets allowed but no cats.","R 20 000",3,2,,,,,,RR1521401,0,0
154,"2017-12-25 05:13:11",live-za-images/property/1646/34/4069646/images/property-4069646-53398950_mo.jpg,8,"2017-12-25 05:13:11","3 Bedroom Duplex in Meyersdal Nature Estate","Lovely duplex unit situated in a secure complex inside the beautiful Meyersdal Nature Estate. It offers 3 tiled bedrooms, 2 full bathrooms (main en-suite) and a study or 4th bedroom upstairs. Downstairs offers a guest toilet, beautiful open plan kitchen with caesar stone top, gas hob and space for a dishwasher. Open plan lounge and dining room leads out onto a covered patio and large garden. A double automated garage and plumbing for a washing machine in the garage completes this unit.This complex is situated inside the prestigious Meyersdal Nature Estate with excellent security. Pets allowed but no cats.","R 20 000",3,2,,,,,,RR1521401,0,0
155,"2017-12-25 05:13:11",live-za-images/property/1646/34/4069646/images/property-4069646-49831875_mo.jpg,8,"2017-12-25 05:13:11","3 Bedroom Duplex in Meyersdal Nature Estate","Lovely duplex unit situated in a secure complex inside the beautiful Meyersdal Nature Estate. It offers 3 tiled bedrooms, 2 full bathrooms (main en-suite) and a study or 4th bedroom upstairs. Downstairs offers a guest toilet, beautiful open plan kitchen with caesar stone top, gas hob and space for a dishwasher. Open plan lounge and dining room leads out onto a covered patio and large garden. A double automated garage and plumbing for a washing machine in the garage completes this unit.This complex is situated inside the prestigious Meyersdal Nature Estate with excellent security. Pets allowed but no cats.","R 20 000",3,2,,,,,,RR1521401,0,0
