tushu_image.id,tushu_image.ts,tushu_image.source_content_type,tushu_image.hash_file_content,tushu_image.size,tushu_image.path,tushu_image.title,tushu_image.access,tushu.id,tushu.ts,tushu.title,tushu.xianjia,tushu.yuanjia,tushu.zuozhe,tushu.chubanshe,tushu.chuban_shijian
11,"2019-01-30 04:34:33",image/jpeg,e70f7e98b06b9b662ab4f2c99f73cc7de7132809,97702,/e7/0f/7e/98/e70f7e98b06b9b662ab4f2c99f73cc7de7132809.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/e7/0f/7e/98/e70f7e98b06b9b662ab4f2c99f73cc7de7132809.jpg,13,"2018-07-10 20:26:19",我与地坛(纪念版)(精),¥21.50,¥29.00,史铁生,人民文学,2011-01-01
12,"2019-01-30 04:34:41",image/jpeg,595b717199559285986f949232ded3c688b4237a,148444,/59/5b/71/71/595b717199559285986f949232ded3c688b4237a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/59/5b/71/71/595b717199559285986f949232ded3c688b4237a.jpg,14,"2018-07-10 20:26:22",走到人生边上--自问自答(增订本),¥22.30,¥29.00,杨绛,商务印务馆,2016-07-01
13,"2019-01-30 04:34:42",image/jpeg,a176630ec6d15d4e1dc6685080bc3249c396f421,166916,/a1/76/63/0e/a176630ec6d15d4e1dc6685080bc3249c396f421.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/a1/76/63/0e/a176630ec6d15d4e1dc6685080bc3249c396f421.jpg,15,"2018-07-10 20:26:22","海底两万里(精) 经典译林",¥16.10,¥26.00,(法国)儒尔·凡尔纳|译者:沈国华//…,译林,2016-08-01
14,"2019-01-30 04:34:48",image/jpeg,99bde36400e1ffdcad43731fd75f8c514fd155d9,226938,/99/bd/e3/64/99bde36400e1ffdcad43731fd75f8c514fd155d9.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/99/bd/e3/64/99bde36400e1ffdcad43731fd75f8c514fd155d9.jpg,16,"2018-07-10 20:26:22",百年孤独(精),¥41.30,¥55.00,(哥伦比亚)加西亚·马尔克斯|译者:范晔,南海,2017-08-01
15,"2019-01-30 04:34:51",image/jpeg,347fe8726632009a53b8232932318926f8de4d5b,169725,/34/7f/e8/72/347fe8726632009a53b8232932318926f8de4d5b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/34/7f/e8/72/347fe8726632009a53b8232932318926f8de4d5b.jpg,17,"2018-07-08 22:46:00",且听风吟,¥14.82,¥19.00,(日)村上春树|译者:林少华,上海译文,2007-07-01
16,"2019-01-30 04:34:58",image/jpeg,ccda55ea0f70f8f117092a9bf087aa0a39c8c743,65594,/cc/da/55/ea/ccda55ea0f70f8f117092a9bf087aa0a39c8c743.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/cc/da/55/ea/ccda55ea0f70f8f117092a9bf087aa0a39c8c743.jpg,18,"2018-07-10 20:26:24",精神明亮的人(王开岭散文随笔自选集),¥22.40,¥35.00,王开岭,书海,2009-01-01
17,"2019-01-30 04:35:01",image/jpeg,c8994483e1f855b25b410edd1e75c9fc83484f9e,321882,/c8/99/44/83/c8994483e1f855b25b410edd1e75c9fc83484f9e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/c8/99/44/83/c8994483e1f855b25b410edd1e75c9fc83484f9e.jpg,19,"2018-07-10 20:26:24",高兴死了！！！,¥45.52,¥59.90,[美]珍妮？罗森,江苏文艺出版社,2018-03-15
18,"2019-01-30 04:35:05",image/jpeg,bb536a1810bdd15b74e4a0e3cbbb4e3c19f06163,195692,/bb/53/6a/18/bb536a1810bdd15b74e4a0e3cbbb4e3c19f06163.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/bb/53/6a/18/bb536a1810bdd15b74e4a0e3cbbb4e3c19f06163.jpg,20,"2018-07-08 22:46:00","钢铁是怎样炼成的(精) 经典译林",¥19.76,¥26.00,(苏联)尼·奥斯特洛夫斯基|译者:曹缦…,译林,2016-08-01
19,"2019-01-30 04:35:12",image/jpeg,364186455258f04c4fd7c494cb60cd360ad4ba75,9459,/36/41/86/45/364186455258f04c4fd7c494cb60cd360ad4ba75.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/36/41/86/45/364186455258f04c4fd7c494cb60cd360ad4ba75.jpg,21,"2018-07-10 20:26:26",浮生六记,¥22.08,¥32.00,沈复|译者:张佳玮,天津人民,2015-08-01
20,"2019-01-30 04:35:15",image/jpeg,9eb08732af9de7823e76be5eec0ed480999c71b0,177080,/9e/b0/87/32/9eb08732af9de7823e76be5eec0ed480999c71b0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/9e/b0/87/32/9eb08732af9de7823e76be5eec0ed480999c71b0.jpg,22,"2018-07-08 22:46:00","傅雷家书(精) 经典译林",¥32.34,¥49.00,傅雷//朱梅馥//傅聪|编者:傅敏,译林,2018-02-01
21,"2019-01-30 04:35:17",image/jpeg,cfdcdbdbac0d783d46ecc3e2fca53417ef5b9263,37886,/cf/dc/db/db/cfdcdbdbac0d783d46ecc3e2fca53417ef5b9263.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/cf/dc/db/db/cfdcdbdbac0d783d46ecc3e2fca53417ef5b9263.jpg,23,"2018-07-08 22:46:00",冰心儿童文学集(共3册),¥26.52,¥68.00,冰心,哈尔滨,2017-06-01
22,"2019-01-30 04:35:23",image/jpeg,fbb40181e1d71bcbcb8f1b5b90550c21021f2e0b,71072,/fb/b4/01/81/fbb40181e1d71bcbcb8f1b5b90550c21021f2e0b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/fb/b4/01/81/fbb40181e1d71bcbcb8f1b5b90550c21021f2e0b.jpg,24,"2018-07-08 22:46:00",我敢在你怀里孤独,¥29.70,¥45.00,刘若英,上海人民,2015-06-01
23,"2019-01-30 04:35:25",image/jpeg,bb1ecf6728e3d0b23fccbbaa3477e1c6a804be63,171814,/bb/1e/cf/67/bb1ecf6728e3d0b23fccbbaa3477e1c6a804be63.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/bb/1e/cf/67/bb1ecf6728e3d0b23fccbbaa3477e1c6a804be63.jpg,25,"2018-07-08 22:46:00","白洋淀纪事 教育部新编语文教材指定阅读书系",¥15.9,¥29.80,孙犁,长江文艺,2017-09-01
24,"2019-01-30 04:35:33",image/jpeg,a99a05e48333d5a7f9e46f76d3d846991bf5049d,99776,/a9/9a/05/e4/a99a05e48333d5a7f9e46f76d3d846991bf5049d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/a9/9a/05/e4/a99a05e48333d5a7f9e46f76d3d846991bf5049d.jpg,26,"2018-07-10 20:26:34","自在独行 签章本",¥24.18,¥39.00,贾平凹,长江文艺,2017-03-02
25,"2019-01-30 04:35:41",image/jpeg,bd0e653fbdca465077f4a81af42516a6ddb327c1,246598,/bd/0e/65/3f/bd0e653fbdca465077f4a81af42516a6ddb327c1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/bd/0e/65/3f/bd0e653fbdca465077f4a81af42516a6ddb327c1.jpg,27,"2018-07-08 22:46:00",霍乱时期的爱情(精),¥40.60,¥49.50,(哥伦比亚)加西亚·马尔克斯|译者:杨玲,南海,2015-06-01
26,"2019-01-30 04:35:50",image/jpeg,fd378593e687e7686af699b41f60c6beeea4b5fd,193935,/fd/37/85/93/fd378593e687e7686af699b41f60c6beeea4b5fd.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/fd/37/85/93/fd378593e687e7686af699b41f60c6beeea4b5fd.jpg,28,"2018-07-10 20:26:34","【第二批预计到货时间7.20 】长征(上下修订版) 王树增战争系列",¥72.50,¥98.00,王树增,人民文学,2006-09-01
27,"2019-01-30 04:35:57",image/jpeg,fbc2cd56a0bd325f49771378c552969c423a2184,20483,/fb/c2/cd/56/fbc2cd56a0bd325f49771378c552969c423a2184.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/fb/c2/cd/56/fbc2cd56a0bd325f49771378c552969c423a2184.jpg,29,"2018-07-10 20:27:04",人间草木(精),¥23.30,¥34.80,汪曾祺,天津人民,2014-04-01
28,"2019-01-30 04:36:01",image/jpeg,c6d90ddffe0cc7d295f78d7dd13de774d74105f1,107071,/c6/d9/0d/df/c6d90ddffe0cc7d295f78d7dd13de774d74105f1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/c6/d9/0d/df/c6d90ddffe0cc7d295f78d7dd13de774d74105f1.jpg,30,"2018-07-10 20:26:46","小王子(英汉对照注释版) 振宇书虫",¥15.79,¥29.80,(法)安东尼·德·圣埃克苏佩里|译者:…,海豚,2017-05-01
29,"2019-01-30 04:36:03",image/jpeg,c2eb4b728d4ef43796866e330151b309d9f83ca8,233076,/c2/eb/4b/72/c2eb4b728d4ef43796866e330151b309d9f83ca8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/c2/eb/4b/72/c2eb4b728d4ef43796866e330151b309d9f83ca8.jpg,31,"2018-07-10 20:26:46",人间词话(古典诗词中的美与妙畅销5年修订版),¥25.20,¥35.00,王国维|编者:范雅,江苏人民,2016-06-01
30,"2019-01-30 04:36:04",image/jpeg,153abdf87fb79ef205cbc164321d17ba60e4b125,92174,/15/3a/bd/f8/153abdf87fb79ef205cbc164321d17ba60e4b125.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/15/3a/bd/f8/153abdf87fb79ef205cbc164321d17ba60e4b125.jpg,32,"2018-07-10 20:26:54",于丹--重温最美古诗词,¥32.83,¥42.00,于丹,北京联合,2016-04-01
31,"2019-01-30 04:36:08",image/jpeg,085e77f0a8be3fab709c5db1a3b1ab97c6c9152f,116296,/08/5e/77/f0/085e77f0a8be3fab709c5db1a3b1ab97c6c9152f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/08/5e/77/f0/085e77f0a8be3fab709c5db1a3b1ab97c6c9152f.jpg,33,"2018-07-10 20:27:16","蒋勋说唐诗(修订版) 中国文学之美系列",¥28.50,¥39.80,蒋勋|整理:吴宏凯//贾益,中信,2014-09-01
32,"2019-01-30 04:36:17",image/jpeg,2199cc36968f09145949020bb469a5aa6ab1a310,213745,/21/99/cc/36/2199cc36968f09145949020bb469a5aa6ab1a310.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/21/99/cc/36/2199cc36968f09145949020bb469a5aa6ab1a310.jpg,34,"2018-07-08 22:46:05","诗经(上下)(精) 中华经典名著全本全注全译丛书",¥47.12,¥62.00,校注:王秀梅,中华书局,2015-09-01
33,"2019-01-30 04:36:26",image/jpeg,1c38d1ac63ae1e79dab71cd644d5a7770bcc6554,87586,/1c/38/d1/ac/1c38d1ac63ae1e79dab71cd644d5a7770bcc6554.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/1c/38/d1/ac/1c38d1ac63ae1e79dab71cd644d5a7770bcc6554.jpg,35,"2018-07-08 22:46:05",唐宋词十七讲,¥46.50,¥62.00,叶嘉莹,北京大学,2007-01-01
34,"2019-01-30 04:36:36",image/jpeg,e244d9911a55e2abfb9ddf4fba833650f4c11b0f,22294,/e2/44/d9/91/e244d9911a55e2abfb9ddf4fba833650f4c11b0f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/e2/44/d9/91/e244d9911a55e2abfb9ddf4fba833650f4c11b0f.jpg,36,"2018-07-10 20:27:25",人生若只如初见(古典诗词的美丽与哀愁增订版),¥23.40,¥30.00,安意如,人民文学,2011-08-01
35,"2019-01-30 04:36:43",image/jpeg,47ca35c2c05b259ad431bc1ff78890be51a72614,28513,/47/ca/35/c2/47ca35c2c05b259ad431bc1ff78890be51a72614.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/47/ca/35/c2/47ca35c2c05b259ad431bc1ff78890be51a72614.jpg,37,"2018-07-10 20:27:23","唐诗素描(典藏版) +宋词素描(典藏版)",¥34.80,¥58.00,曾冬,湖南文艺,2018-05-21
36,"2019-01-30 04:36:53",image/jpeg,c64c155a7132cb42b7da37412990dde2f165c102,67817,/c6/4c/15/5a/c64c155a7132cb42b7da37412990dde2f165c102.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/c6/4c/15/5a/c64c155a7132cb42b7da37412990dde2f165c102.jpg,38,"2018-07-08 22:46:05",设计诗,¥31.20,¥39.00,朱赢椿,广西师大,2011-11-01
37,"2019-01-30 04:37:02",image/jpeg,959b41f32b809d1f6d81eb2db06ed0760ceeeab7,89708,/95/9b/41/f3/959b41f32b809d1f6d81eb2db06ed0760ceeeab7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/95/9b/41/f3/959b41f32b809d1f6d81eb2db06ed0760ceeeab7.jpg,39,"2018-07-10 20:28:09","古典之殇--纪念原配的世界 王开岭文集",¥26.20,¥35.00,王开岭,书海,2010-10-01
38,"2019-01-30 04:37:07",image/jpeg,5ca5bc1829373a720e48fd25db64a82cf7b8b7a6,107695,/5c/a5/bc/18/5ca5bc1829373a720e48fd25db64a82cf7b8b7a6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/5c/a5/bc/18/5ca5bc1829373a720e48fd25db64a82cf7b8b7a6.jpg,40,"2018-07-08 22:46:05",唐诗素描(典藏版),¥21.40,¥29.00,曾冬|绘画:张淑平,湖南文艺,2014-04-01
39,"2019-01-30 04:37:15",image/jpeg,5a7fcb7de58e2321119399625c468eebc64a73e4,170098,/5a/7f/cb/7d/5a7fcb7de58e2321119399625c468eebc64a73e4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/5a/7f/cb/7d/5a7fcb7de58e2321119399625c468eebc64a73e4.jpg,41,"2018-07-10 20:28:25",唐诗三百首宋词三百首元曲三百首(中华经典必读),¥22.30,¥29.80,(清)蘅塘退士,中国纺织,2012-11-01
40,"2019-01-30 04:37:17",image/jpeg,b457af00de479a3ea9d148135ae2653bd3ea4f41,78064,/b4/57/af/00/b457af00de479a3ea9d148135ae2653bd3ea4f41.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/b4/57/af/00/b457af00de479a3ea9d148135ae2653bd3ea4f41.jpg,42,"2018-07-08 22:46:05","签名版 四时之诗",¥29.25,¥45.00,蒙曼,浙江文艺,2018-06-19
41,"2019-01-30 04:37:20",image/jpeg,2dc2c086f1e765940cbe19930eb97d5e678a192d,12868,/2d/c2/c0/86/2dc2c086f1e765940cbe19930eb97d5e678a192d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/2d/c2/c0/86/2dc2c086f1e765940cbe19930eb97d5e678a192d.jpg,43,"2018-07-08 22:46:05",当时只道是寻常(纳兰词的情意写真新订版),¥22.28,¥28.00,安意如,人民文学,2011-08-01
42,"2019-01-30 04:37:30",image/jpeg,fe79632e55cba95dd3676a8d86f81a2a26a2ccad,143983,/fe/79/63/2e/fe79632e55cba95dd3676a8d86f81a2a26a2ccad.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/fe/79/63/2e/fe79632e55cba95dd3676a8d86f81a2a26a2ccad.jpg,44,"2018-07-10 20:30:50",给孩子的古诗词(精),¥30.40,¥38.00,编者:叶嘉莹|整理:张静,中信,2015-09-01
43,"2019-01-30 04:37:34",image/jpeg,0462ca56655aca99aed0252991bddb054608a488,115786,/04/62/ca/56/0462ca56655aca99aed0252991bddb054608a488.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/04/62/ca/56/0462ca56655aca99aed0252991bddb054608a488.jpg,45,"2018-07-10 20:31:01",不负如来不负卿(六世达赖仓央嘉措的诗与情),¥36.90,¥45.00,姚敏,北京十月文艺,2016-04-01
44,"2019-01-30 04:37:42",image/jpeg,f644dcaac12b19b9acda6c7d49406bd4725bd245,166344,/f6/44/dc/aa/f644dcaac12b19b9acda6c7d49406bd4725bd245.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/f6/44/dc/aa/f644dcaac12b19b9acda6c7d49406bd4725bd245.jpg,46,"2018-07-08 22:46:05",宋词素描(典藏版),¥23.25,¥29.00,曾冬|绘画:张淑平,湖南文艺,2014-04-01
45,"2019-01-30 04:37:52",image/jpeg,af6c2c77637ce557153efb1cbbe5b5c5a71a7503,151108,/af/6c/2c/77/af6c2c77637ce557153efb1cbbe5b5c5a71a7503.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/af/6c/2c/77/af6c2c77637ce557153efb1cbbe5b5c5a71a7503.jpg,47,"2018-07-10 20:31:15",你应该熟读的中国古诗,¥32.34,¥42.00,编者:陈引驰,上海文艺,2017-05-01
46,"2019-01-30 04:37:57",image/jpeg,eefaab87e64ff85f74965c377784d3e7fcb1451b,118590,/ee/fa/ab/87/eefaab87e64ff85f74965c377784d3e7fcb1451b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/ee/fa/ab/87/eefaab87e64ff85f74965c377784d3e7fcb1451b.jpg,48,"2018-07-08 22:46:05","蒋勋说文学(从诗经到陶渊明) 中国文学之美系列",¥28.26,¥39.80,蒋勋|整理:李炳青,中信,2014-01-01
47,"2019-01-30 04:38:01",image/jpeg,8144881a3d042263936e3e4b2ad0e27921542729,150330,/81/44/88/1a/8144881a3d042263936e3e4b2ad0e27921542729.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/81/44/88/1a/8144881a3d042263936e3e4b2ad0e27921542729.jpg,49,"2018-07-08 22:46:05",你应该熟读的中国古文,¥28.14,¥42.00,编者:陈引驰,上海文艺,2017-05-01
48,"2019-01-30 04:38:05",image/jpeg,9d7c7a9603bcfc74432294e5da3ef9831c399949,125303,/9d/7c/7a/96/9d7c7a9603bcfc74432294e5da3ef9831c399949.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/9d/7c/7a/96/9d7c7a9603bcfc74432294e5da3ef9831c399949.jpg,50,"2018-07-08 22:46:05",唐诗百话(上中下最新修订版),¥61.40,¥88.00,施蛰存,陕西师大,2014-09-01
49,"2019-01-30 04:38:13",image/jpeg,37e692e22eb789d1664ef2d29a0d98647b683c80,98501,/37/e6/92/e2/37e692e22eb789d1664ef2d29a0d98647b683c80.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/37/e6/92/e2/37e692e22eb789d1664ef2d29a0d98647b683c80.jpg,51,"2018-07-08 22:46:05",冯唐诗百首（2017版）,¥26,¥52.00,冯唐,天津人民出版社,2017-10-02
50,"2019-01-30 04:38:24",image/jpeg,569ac6334ad6659e46e33b6585c159bc7353924e,10359,/56/9a/c6/33/569ac6334ad6659e46e33b6585c159bc7353924e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/56/9a/c6/33/569ac6334ad6659e46e33b6585c159bc7353924e.jpg,52,"2018-07-08 22:46:05",唐诗鉴赏辞典(新1版)(精),¥61.74,¥98.00,俞平伯,上海辞书,2013-08-01
51,"2019-01-30 04:38:31",image/jpeg,32476594ced745ed63528bbd571f2bc7a64a9126,149084,/32/47/65/94/32476594ced745ed63528bbd571f2bc7a64a9126.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/32/47/65/94/32476594ced745ed63528bbd571f2bc7a64a9126.jpg,53,"2018-07-08 22:46:05",最好的方法读唐诗(2)(签名版)赠送唐诗记忆卡,¥21.4,¥42.80,王芳,人民东方传媒,2017-07-10
52,"2019-01-30 04:38:35",image/jpeg,a28de0ad580aa022422c0f34e93dfc2e2ace8406,159668,/a2/8d/e0/ad/a28de0ad580aa022422c0f34e93dfc2e2ace8406.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/a2/8d/e0/ad/a28de0ad580aa022422c0f34e93dfc2e2ace8406.jpg,54,"2018-07-08 22:46:05",一生最爱纳兰词(全词彩插珍藏版),¥14.4,¥38.00,(清)纳兰容若,石油工业,2014-11-01
