category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position
29,"2018-01-31 06:45:45",项目经理/主管,2,"2018-01-29 22:25:48",IT品管/技术支持
30,"2018-01-30 00:51:16",技术支持/维护经理,2,"2018-01-29 22:25:48",IT品管/技术支持
31,"2018-01-30 00:51:32",信息技术经理/主管,2,"2018-01-29 22:25:48",IT品管/技术支持
32,"2018-01-30 00:51:45",项目执行/协调人员,2,"2018-01-29 22:25:48",IT品管/技术支持
33,"2018-01-30 00:52:00",信息技术专员,2,"2018-01-29 22:25:48",IT品管/技术支持
34,"2018-01-30 00:52:11",网络信息安全工程师,2,"2018-01-29 22:25:48",IT品管/技术支持
35,"2018-01-30 00:53:15",系统测试,2,"2018-01-29 22:25:48",IT品管/技术支持
36,"2018-01-30 00:53:21",软件测试,2,"2018-01-29 22:25:48",IT品管/技术支持
37,"2018-01-30 00:53:31",网络优化师SEO,2,"2018-01-29 22:25:48",IT品管/技术支持
38,"2018-01-30 00:53:44",测试工程师/测试员,2,"2018-01-29 22:25:48",IT品管/技术支持
39,"2018-01-31 06:46:06",技术支持/维护工程师,2,"2018-01-29 22:25:48",IT品管/技术支持
40,"2018-01-29 22:25:48",计量工程师,2,"2018-01-29 22:25:48",IT品管/技术支持
41,"2018-01-30 00:55:11",标准化工程师,2,"2018-01-29 22:25:48",IT品管/技术支持
42,"2018-01-30 00:55:25",技术文员/助理,2,"2018-01-29 22:25:48",IT品管/技术支持
43,"2018-01-30 00:55:29",文档工程师,2,"2018-01-29 22:25:48",IT品管/技术支持
44,"2018-01-29 22:25:48",Helpdesk,2,"2018-01-29 22:25:48",IT品管/技术支持
45,"2018-01-31 06:49:28",客户服务专员,2,"2018-01-29 22:25:48",IT品管/技术支持
46,"2018-01-30 00:56:02",IT顾问,2,"2018-01-29 22:25:48",IT品管/技术支持
47,"2018-01-30 00:56:17",客户服务总监/客户服务经理/主管,2,"2018-01-29 22:25:48",IT品管/技术支持
48,"2018-01-30 00:56:25",需求分析师,3,"2018-01-29 22:25:48",计算机软件/系统集成
49,"2018-01-31 06:49:45",系统架构设计师,3,"2018-01-29 22:25:48",计算机软件/系统集成
50,"2018-01-31 06:49:52",系统工程师,3,"2018-01-29 22:25:48",计算机软件/系统集成
51,"2018-01-30 00:58:02",系统分析师,3,"2018-01-29 22:25:48",计算机软件/系统集成
52,"2018-01-30 00:58:20",系统集成工程师,3,"2018-01-29 22:25:48",计算机软件/系统集成
53,"2018-01-31 06:50:29",研发工程师,3,"2018-01-29 22:25:48",计算机软件/系统集成
54,"2018-01-31 06:50:56",高级软件工程师,3,"2018-01-29 22:25:48",计算机软件/系统集成
55,"2018-01-31 06:52:01",软件工程师,3,"2018-01-29 22:25:48",计算机软件/系统集成
56,"2018-01-29 22:25:48",仿真应用工程师,3,"2018-01-29 22:25:48",计算机软件/系统集成
57,"2018-01-31 06:52:09",PHP程序员,3,"2018-01-29 22:25:48",计算机软件/系统集成
58,"2018-01-31 06:52:47",Java程序员,3,"2018-01-29 22:25:48",计算机软件/系统集成
59,"2018-01-31 06:53:01",数据库开发工程师,3,"2018-01-29 22:25:48",计算机软件/系统集成
60,"2018-01-30 01:00:28",数据库管理员,3,"2018-01-29 22:25:48",计算机软件/系统集成
61,"2018-01-31 06:53:13",ERP/CRM系统实施工程师,3,"2018-01-29 22:25:48",计算机软件/系统集成
62,"2018-01-30 01:00:49",计算机辅助设计工程师,3,"2018-01-29 22:25:48",计算机软件/系统集成
63,"2018-01-30 01:00:58",Android工程师,3,"2018-01-29 22:25:48",计算机软件/系统集成
64,"2018-01-30 01:01:07",iPhone工程师,3,"2018-01-29 22:25:48",计算机软件/系统集成
65,"2018-01-30 01:01:18",WP工程师,3,"2018-01-29 22:25:48",计算机软件/系统集成
66,"2018-01-30 01:01:30",通信技术工程师,3,"2018-01-29 22:25:48",计算机软件/系统集成
67,"2018-01-30 01:01:43",高级硬件工程师,4,"2018-01-29 22:25:48",计算机硬件
68,"2018-01-30 01:01:57",硬件工程师,4,"2018-01-29 22:25:48",计算机硬件
69,"2018-01-30 01:02:11",硬件维护工程师,4,"2018-01-29 22:25:48",计算机硬件
70,"2018-01-30 01:02:27",硬件测试员,4,"2018-01-29 22:25:48",计算机硬件
71,"2018-01-31 06:53:20",销售总监/经理/主管,5,"2018-01-29 22:25:48",销售
72,"2018-01-31 06:58:15",区域经理,5,"2018-01-29 22:25:48",销售
73,"2018-01-31 07:09:02",销售代表/销售助理,5,"2018-01-29 22:25:48",销售
74,"2018-01-31 07:16:01",渠道/分销/拓展/招商,5,"2018-01-29 22:25:48",销售
75,"2018-01-31 07:23:27",销售支持,5,"2018-01-29 22:25:48",销售
76,"2018-01-30 01:03:46",市场总监/经理/主管,6,"2018-01-29 22:25:48",市场
77,"2018-01-31 07:31:37",市场专员/助理,6,"2018-01-29 22:25:48",市场
78,"2018-01-31 07:36:23",市场拓展,6,"2018-01-29 22:25:48",市场
79,"2018-01-31 07:40:24",市场推广,6,"2018-01-29 22:25:48",市场
80,"2018-01-30 01:04:35",市场策划/企划,6,"2018-01-29 22:25:48",市场
81,"2018-01-30 01:04:43",品牌经理/主管,6,"2018-01-29 22:25:48",市场
82,"2018-01-29 22:25:48",首席执行官CEO/总裁/总经理,7,"2018-01-29 22:25:48",经营管理
83,"2018-01-29 22:25:48",首席运营官COO/运营总监,7,"2018-01-29 22:25:48",经营管理
84,"2018-01-29 22:25:48",副总裁/副总经理,7,"2018-01-29 22:25:48",经营管理
85,"2018-01-29 22:25:48",首席财务官CFO,7,"2018-01-29 22:25:48",经营管理
86,"2018-01-30 01:05:41",首席技术官CTO/首席信息官CIO,7,"2018-01-29 22:25:48",经营管理
87,"2018-01-30 01:05:53",总裁助理/董事会秘书/总经理助理,7,"2018-01-29 22:25:48",经营管理
88,"2018-01-30 01:06:05",人力资源总监/经理/主管,8,"2018-01-29 22:25:48",人力资源/行政
89,"2018-01-31 07:44:10",人力资源专员/助理,8,"2018-01-29 22:25:48",人力资源/行政
90,"2018-01-29 22:25:48",行政总监/经理/主管,8,"2018-01-29 22:25:48",人力资源/行政
91,"2018-01-31 07:48:16",行政专员/助理,8,"2018-01-29 22:25:48",人力资源/行政
92,"2018-01-31 07:52:02",文秘/前台/接待,8,"2018-01-29 22:25:48",人力资源/行政
93,"2018-01-31 07:55:27",资料/文档管理,8,"2018-01-29 22:25:48",人力资源/行政
94,"2018-01-30 01:07:15",财务总监/经理/主管,9,"2018-01-29 22:25:48",财务/审计/统计
95,"2018-01-29 22:25:48",注册会计师,9,"2018-01-29 22:25:48",财务/审计/统计
96,"2018-01-30 01:07:39",会计,9,"2018-01-29 22:25:48",财务/审计/统计
97,"2018-01-29 22:25:48",注册审计师,9,"2018-01-29 22:25:48",财务/审计/统计
98,"2018-01-30 01:07:52",审计,9,"2018-01-29 22:25:48",财务/审计/统计
99,"2018-01-30 01:08:04",出纳,9,"2018-01-29 22:25:48",财务/审计/统计
100,"2018-01-29 22:25:48",统计员,9,"2018-01-29 22:25:48",财务/审计/统计
