baidu_guanjianci.id,baidu_guanjianci.ts,baidu_guanjianci.baidu_guanjianci,baidu_guanjianci.zhishu,baidu_guanjianci.paiming
52,"2018-06-08 01:53:04",4399小游戏,1.94万,1
53,"2018-06-08 01:53:04",4399小游戏大全,5558,1
54,"2018-06-08 01:53:04",小游戏,2664,1
55,"2018-06-08 01:53:04",.,2334,1
56,"2018-06-08 01:53:07",中关村,4910,1
57,"2018-06-08 01:53:07",iPad,3365,1
58,"2018-06-08 01:53:07",下载,2353,1
59,"2018-06-08 01:53:07",华为mate10,1211,1
60,"2018-06-08 01:53:07",苹果手机,1121,1
61,"2018-06-08 01:53:10",搜狗输入法,2.72万,1
62,"2018-06-08 01:53:10",搜狗浏览器,1.14万,1
63,"2018-06-08 01:53:10",输入法,4880,1
64,"2018-06-08 01:53:10",搜狗输入法下载,4705,1
65,"2018-06-08 01:53:10",搜狗微信,3896,1
66,"2018-06-08 01:53:14",163,14.95万,1
67,"2018-06-08 01:53:14",163邮箱登陆,5.58万,1
68,"2018-06-08 01:53:14",我的世界,2.83万,1
69,"2018-06-08 01:53:14",梦幻西游,2.78万,1
70,"2018-06-08 01:53:14",阴阳师,2.72万,1
71,"2018-06-08 01:53:15",凤凰网,2.51万,1
72,"2018-06-08 01:53:15",凤凰书城,1.88万,1
73,"2018-06-08 01:53:15",凤凰,4769,1
74,"2018-06-08 01:53:15",凤凰新闻,844,1
75,"2018-06-08 01:53:15",身份证号码大全,778,1
76,"2018-06-08 01:53:16",邮箱,1.12万,1
77,"2018-06-08 01:53:16",123,7798,1
78,"2018-06-08 01:53:16",hao123,6733,1
79,"2018-06-08 01:53:16",www.hao123.com,2172,1
80,"2018-06-08 01:53:16",招聘网,1555,1
81,"2018-06-08 01:53:17",东方财富网,1.20万,1
82,"2018-06-08 01:53:17",上证指数,6871,1
83,"2018-06-08 01:53:17",东方财富,4132,1
84,"2018-06-08 01:53:17",天天基金网,3021,1
85,"2018-06-08 01:53:17",罗牛山,2152,1
86,"2018-06-08 01:53:21",汽车之家,7.49万,1
87,"2018-06-08 01:53:21",帝豪gs,2.03万,1
88,"2018-06-08 01:53:21",吉利帝豪,1.62万,1
89,"2018-06-08 01:53:21",帝豪gl,1.55万,1
90,"2018-06-08 01:53:21",吉利博越,8922,1
91,"2018-06-08 01:53:24",360搜索,2516,1
92,"2018-06-08 01:53:24",360地图,556,1
93,"2018-06-08 01:53:24",360问答,450,1
94,"2018-06-08 01:53:24",360图片,322,1
95,"2018-06-08 01:53:24",360百科,301,1
96,"2018-06-08 01:53:28",淘宝,30.96万,1
97,"2018-06-08 01:53:28",闲鱼,1.05万,1
98,"2018-06-08 01:53:28",taobao,6022,1
99,"2018-06-08 01:53:28",阿里旺旺,5900,1
100,"2018-06-08 01:53:28",咸鱼,5274,1
102,"2018-06-08 01:53:28",京东商城,3.32万,1
