house_feature.id,house_feature.ts,house_feature.title,house_feature.value,house.id,house.ts,house.name,house.description,house.original_price,house.final_price,house.product_price,house.price_tip,house.capacity,house.room,house.bed,house.capacity_info,house.unitlevel,house.score,house.comment_count,house.room_infor,house.district,house.house_type,house.latitude,house.longitude,house.area,house.location,house.distance_location,house.address,house.recommen_count,house.overall_score,house.hygiene_score,house.decoration_score,house.traffic_score
111,"2018-06-05 06:43:48",海景,,16,"2018-06-05 06:43:48",免费接机、三亚海景房，海景蜜月房,"位置：距离海边100米；本站公交站“绿海田园”到达机场大约需要20分钟左右。位于市中心无二的高端 海景度假小区。\n户型：海景角度大约150度，21层的高度也不会太吵闹。户型南北通透，夏天敞开大门几乎可以不用空调 就可以感受到海风的夏意\n装修：藤制家具会给人种清凉的古典，藤制也是三亚本地的独有风情。\n设施：家电家具齐全；厨房用品齐全（可以使用天然气）；配有洗衣机；旅行订票等业务\n服务：免费接站（机场、汽车总站、大巴车站均免费）\n配套：门禁系统；小区泳池；小型儿童乐园；室外健身器材；篮球/网球场。",168,168,,,2,1居,1床,宜住2人,3,5.0,66,1室1卫,三亚湾,公寓,18.274855,109.492283,55,市区,2.8公里,兰海花园西侧200米三亚湾蓝色海岸,66,4.9,4.9,4.9,5.0
112,"2018-06-05 06:43:49",普通公寓,,17,"2018-06-05 06:43:49",归云小筑—温馨近海园景房,温馨的装修布置，能够让您的心灵快速的从旅途的劳累中缓解开来，配置有两张大床，让友谊亲情不在有距离。24小时热水，液晶电视，厨房厨具一应俱全，让你旅游的途中一样感受到家的温暖！一样的碧海蓝天，不一样旅游体验，还在等什么？快快联系我吧，一个属于你的旅游房屋管家。,128,128,,,4,1居,2床,宜住4人,0,5.0,12,1室1卫,市区,公寓,18.290488021794104,109.46392799999998,54,三亚湾,1.9公里,兰海美丽新海岸,13,5.0,5.0,5.0,5.0
113,"2018-06-05 06:43:49",1室1卫,建筑面积54平米,17,"2018-06-05 06:43:49",归云小筑—温馨近海园景房,温馨的装修布置，能够让您的心灵快速的从旅途的劳累中缓解开来，配置有两张大床，让友谊亲情不在有距离。24小时热水，液晶电视，厨房厨具一应俱全，让你旅游的途中一样感受到家的温暖！一样的碧海蓝天，不一样旅游体验，还在等什么？快快联系我吧，一个属于你的旅游房屋管家。,128,128,,,4,1居,2床,宜住4人,0,5.0,12,1室1卫,市区,公寓,18.290488021794104,109.46392799999998,54,三亚湾,1.9公里,兰海美丽新海岸,13,5.0,5.0,5.0,5.0
114,"2018-06-05 06:43:49",2张床,"大床(2×1.8米) 1张,大床(2×1.8米) 1张",17,"2018-06-05 06:43:49",归云小筑—温馨近海园景房,温馨的装修布置，能够让您的心灵快速的从旅途的劳累中缓解开来，配置有两张大床，让友谊亲情不在有距离。24小时热水，液晶电视，厨房厨具一应俱全，让你旅游的途中一样感受到家的温暖！一样的碧海蓝天，不一样旅游体验，还在等什么？快快联系我吧，一个属于你的旅游房屋管家。,128,128,,,4,1居,2床,宜住4人,0,5.0,12,1室1卫,市区,公寓,18.290488021794104,109.46392799999998,54,三亚湾,1.9公里,兰海美丽新海岸,13,5.0,5.0,5.0,5.0
115,"2018-06-05 06:43:49",宜住4人,,17,"2018-06-05 06:43:49",归云小筑—温馨近海园景房,温馨的装修布置，能够让您的心灵快速的从旅途的劳累中缓解开来，配置有两张大床，让友谊亲情不在有距离。24小时热水，液晶电视，厨房厨具一应俱全，让你旅游的途中一样感受到家的温暖！一样的碧海蓝天，不一样旅游体验，还在等什么？快快联系我吧，一个属于你的旅游房屋管家。,128,128,,,4,1居,2床,宜住4人,0,5.0,12,1室1卫,市区,公寓,18.290488021794104,109.46392799999998,54,三亚湾,1.9公里,兰海美丽新海岸,13,5.0,5.0,5.0,5.0
116,"2018-06-05 06:43:49",独立卫浴,,17,"2018-06-05 06:43:49",归云小筑—温馨近海园景房,温馨的装修布置，能够让您的心灵快速的从旅途的劳累中缓解开来，配置有两张大床，让友谊亲情不在有距离。24小时热水，液晶电视，厨房厨具一应俱全，让你旅游的途中一样感受到家的温暖！一样的碧海蓝天，不一样旅游体验，还在等什么？快快联系我吧，一个属于你的旅游房屋管家。,128,128,,,4,1居,2床,宜住4人,0,5.0,12,1室1卫,市区,公寓,18.290488021794104,109.46392799999998,54,三亚湾,1.9公里,兰海美丽新海岸,13,5.0,5.0,5.0,5.0
117,"2018-06-05 06:44:01",普通公寓,,18,"2018-06-05 06:44:01",大东海海景两房/超大阳台/步行海边80米,"　　三亚大东海依恋海景套房客栈，地处大东海金茂海景花园小区，近海韵路，附近有大型超市，夏日百货购物中心，中影购物中心，农贸市场，游客服务中心，出行便利。\n　　三亚大东海依恋海景套房客栈，小区环境优美，交通便利，坐落于美丽的大东海滨，小区内设有空中花园，泳池，儿童乐园，健身器材等等，休闲娱乐项目应有尽有，为您的三亚之旅增添家的温馨。\n 客栈清新，温暖，可以为您提供开火做饭，出门也可以尝到家的味道。美丽的三亚大东海让您流连忘返，多类海景套房，领略不同的海景风光。\n",268,268,,,4,2居,2床,宜住4人,2,4.9,55,2室1厅1卫,大东海,公寓,18.228556054652287,109.52655503399617,88,大东海,666米,金茂海景花园,55,4.9,4.8,4.8,4.9
118,"2018-06-05 06:44:01",2室1厅1卫,建筑面积88平米,18,"2018-06-05 06:44:01",大东海海景两房/超大阳台/步行海边80米,"　　三亚大东海依恋海景套房客栈，地处大东海金茂海景花园小区，近海韵路，附近有大型超市，夏日百货购物中心，中影购物中心，农贸市场，游客服务中心，出行便利。\n　　三亚大东海依恋海景套房客栈，小区环境优美，交通便利，坐落于美丽的大东海滨，小区内设有空中花园，泳池，儿童乐园，健身器材等等，休闲娱乐项目应有尽有，为您的三亚之旅增添家的温馨。\n 客栈清新，温暖，可以为您提供开火做饭，出门也可以尝到家的味道。美丽的三亚大东海让您流连忘返，多类海景套房，领略不同的海景风光。\n",268,268,,,4,2居,2床,宜住4人,2,4.9,55,2室1厅1卫,大东海,公寓,18.228556054652287,109.52655503399617,88,大东海,666米,金茂海景花园,55,4.9,4.8,4.8,4.9
119,"2018-06-05 06:44:01",2张床,"大床(2×1.5米) 1张,大床(2×1.8米) 1张",18,"2018-06-05 06:44:01",大东海海景两房/超大阳台/步行海边80米,"　　三亚大东海依恋海景套房客栈，地处大东海金茂海景花园小区，近海韵路，附近有大型超市，夏日百货购物中心，中影购物中心，农贸市场，游客服务中心，出行便利。\n　　三亚大东海依恋海景套房客栈，小区环境优美，交通便利，坐落于美丽的大东海滨，小区内设有空中花园，泳池，儿童乐园，健身器材等等，休闲娱乐项目应有尽有，为您的三亚之旅增添家的温馨。\n 客栈清新，温暖，可以为您提供开火做饭，出门也可以尝到家的味道。美丽的三亚大东海让您流连忘返，多类海景套房，领略不同的海景风光。\n",268,268,,,4,2居,2床,宜住4人,2,4.9,55,2室1厅1卫,大东海,公寓,18.228556054652287,109.52655503399617,88,大东海,666米,金茂海景花园,55,4.9,4.8,4.8,4.9
120,"2018-06-05 06:44:01",宜住4人,,18,"2018-06-05 06:44:01",大东海海景两房/超大阳台/步行海边80米,"　　三亚大东海依恋海景套房客栈，地处大东海金茂海景花园小区，近海韵路，附近有大型超市，夏日百货购物中心，中影购物中心，农贸市场，游客服务中心，出行便利。\n　　三亚大东海依恋海景套房客栈，小区环境优美，交通便利，坐落于美丽的大东海滨，小区内设有空中花园，泳池，儿童乐园，健身器材等等，休闲娱乐项目应有尽有，为您的三亚之旅增添家的温馨。\n 客栈清新，温暖，可以为您提供开火做饭，出门也可以尝到家的味道。美丽的三亚大东海让您流连忘返，多类海景套房，领略不同的海景风光。\n",268,268,,,4,2居,2床,宜住4人,2,4.9,55,2室1厅1卫,大东海,公寓,18.228556054652287,109.52655503399617,88,大东海,666米,金茂海景花园,55,4.9,4.8,4.8,4.9
121,"2018-06-05 06:44:01",独立卫浴,,18,"2018-06-05 06:44:01",大东海海景两房/超大阳台/步行海边80米,"　　三亚大东海依恋海景套房客栈，地处大东海金茂海景花园小区，近海韵路，附近有大型超市，夏日百货购物中心，中影购物中心，农贸市场，游客服务中心，出行便利。\n　　三亚大东海依恋海景套房客栈，小区环境优美，交通便利，坐落于美丽的大东海滨，小区内设有空中花园，泳池，儿童乐园，健身器材等等，休闲娱乐项目应有尽有，为您的三亚之旅增添家的温馨。\n 客栈清新，温暖，可以为您提供开火做饭，出门也可以尝到家的味道。美丽的三亚大东海让您流连忘返，多类海景套房，领略不同的海景风光。\n",268,268,,,4,2居,2床,宜住4人,2,4.9,55,2室1厅1卫,大东海,公寓,18.228556054652287,109.52655503399617,88,大东海,666米,金茂海景花园,55,4.9,4.8,4.8,4.9
122,"2018-06-05 06:44:01",超大客厅,,18,"2018-06-05 06:44:01",大东海海景两房/超大阳台/步行海边80米,"　　三亚大东海依恋海景套房客栈，地处大东海金茂海景花园小区，近海韵路，附近有大型超市，夏日百货购物中心，中影购物中心，农贸市场，游客服务中心，出行便利。\n　　三亚大东海依恋海景套房客栈，小区环境优美，交通便利，坐落于美丽的大东海滨，小区内设有空中花园，泳池，儿童乐园，健身器材等等，休闲娱乐项目应有尽有，为您的三亚之旅增添家的温馨。\n 客栈清新，温暖，可以为您提供开火做饭，出门也可以尝到家的味道。美丽的三亚大东海让您流连忘返，多类海景套房，领略不同的海景风光。\n",268,268,,,4,2居,2床,宜住4人,2,4.9,55,2室1厅1卫,大东海,公寓,18.228556054652287,109.52655503399617,88,大东海,666米,金茂海景花园,55,4.9,4.8,4.8,4.9
123,"2018-06-05 06:44:01",海景,,18,"2018-06-05 06:44:01",大东海海景两房/超大阳台/步行海边80米,"　　三亚大东海依恋海景套房客栈，地处大东海金茂海景花园小区，近海韵路，附近有大型超市，夏日百货购物中心，中影购物中心，农贸市场，游客服务中心，出行便利。\n　　三亚大东海依恋海景套房客栈，小区环境优美，交通便利，坐落于美丽的大东海滨，小区内设有空中花园，泳池，儿童乐园，健身器材等等，休闲娱乐项目应有尽有，为您的三亚之旅增添家的温馨。\n 客栈清新，温暖，可以为您提供开火做饭，出门也可以尝到家的味道。美丽的三亚大东海让您流连忘返，多类海景套房，领略不同的海景风光。\n",268,268,,,4,2居,2床,宜住4人,2,4.9,55,2室1厅1卫,大东海,公寓,18.228556054652287,109.52655503399617,88,大东海,666米,金茂海景花园,55,4.9,4.8,4.8,4.9
124,"2018-06-05 06:44:04",酒店式公寓,,19,"2018-06-05 06:44:04",近椰梦长廊雅致花园大床房,"小区离海边150米，每个房间东南朝向，都可以看海，看小区花园，通风好，采光好。\n",138,138,,,2,1居,1床,宜住2人,3,5.0,16,1室1卫,三亚湾,公寓,18.297528907211145,109.43091244638042,50,三亚湾,1.9公里,三亚湾路海坡四横巷国航帕尔美,17,5.0,4.9,4.9,5.0
125,"2018-06-05 06:44:04",1室1卫,建筑面积50平米,19,"2018-06-05 06:44:04",近椰梦长廊雅致花园大床房,"小区离海边150米，每个房间东南朝向，都可以看海，看小区花园，通风好，采光好。\n",138,138,,,2,1居,1床,宜住2人,3,5.0,16,1室1卫,三亚湾,公寓,18.297528907211145,109.43091244638042,50,三亚湾,1.9公里,三亚湾路海坡四横巷国航帕尔美,17,5.0,4.9,4.9,5.0
126,"2018-06-05 06:44:04",1张床,"大床(2×1.8米) 1张",19,"2018-06-05 06:44:04",近椰梦长廊雅致花园大床房,"小区离海边150米，每个房间东南朝向，都可以看海，看小区花园，通风好，采光好。\n",138,138,,,2,1居,1床,宜住2人,3,5.0,16,1室1卫,三亚湾,公寓,18.297528907211145,109.43091244638042,50,三亚湾,1.9公里,三亚湾路海坡四横巷国航帕尔美,17,5.0,4.9,4.9,5.0
127,"2018-06-05 06:44:04",宜住2人,,19,"2018-06-05 06:44:04",近椰梦长廊雅致花园大床房,"小区离海边150米，每个房间东南朝向，都可以看海，看小区花园，通风好，采光好。\n",138,138,,,2,1居,1床,宜住2人,3,5.0,16,1室1卫,三亚湾,公寓,18.297528907211145,109.43091244638042,50,三亚湾,1.9公里,三亚湾路海坡四横巷国航帕尔美,17,5.0,4.9,4.9,5.0
128,"2018-06-05 06:44:04",独立卫浴,,19,"2018-06-05 06:44:04",近椰梦长廊雅致花园大床房,"小区离海边150米，每个房间东南朝向，都可以看海，看小区花园，通风好，采光好。\n",138,138,,,2,1居,1床,宜住2人,3,5.0,16,1室1卫,三亚湾,公寓,18.297528907211145,109.43091244638042,50,三亚湾,1.9公里,三亚湾路海坡四横巷国航帕尔美,17,5.0,4.9,4.9,5.0
129,"2018-06-05 06:44:04",观景露台,,19,"2018-06-05 06:44:04",近椰梦长廊雅致花园大床房,"小区离海边150米，每个房间东南朝向，都可以看海，看小区花园，通风好，采光好。\n",138,138,,,2,1居,1床,宜住2人,3,5.0,16,1室1卫,三亚湾,公寓,18.297528907211145,109.43091244638042,50,三亚湾,1.9公里,三亚湾路海坡四横巷国航帕尔美,17,5.0,4.9,4.9,5.0
130,"2018-06-05 06:44:04",阳光房,,19,"2018-06-05 06:44:04",近椰梦长廊雅致花园大床房,"小区离海边150米，每个房间东南朝向，都可以看海，看小区花园，通风好，采光好。\n",138,138,,,2,1居,1床,宜住2人,3,5.0,16,1室1卫,三亚湾,公寓,18.297528907211145,109.43091244638042,50,三亚湾,1.9公里,三亚湾路海坡四横巷国航帕尔美,17,5.0,4.9,4.9,5.0
131,"2018-06-05 06:44:04",海景,,19,"2018-06-05 06:44:04",近椰梦长廊雅致花园大床房,"小区离海边150米，每个房间东南朝向，都可以看海，看小区花园，通风好，采光好。\n",138,138,,,2,1居,1床,宜住2人,3,5.0,16,1室1卫,三亚湾,公寓,18.297528907211145,109.43091244638042,50,三亚湾,1.9公里,三亚湾路海坡四横巷国航帕尔美,17,5.0,4.9,4.9,5.0
132,"2018-06-05 06:44:11",酒店式公寓,,20,"2018-06-05 06:44:11",大东海海景三房/180度观海/三晚接机,"瑞海豪庭是大东海看海景效果最好的、离海边最近的小区。大东海沙滩优美，酒吧、餐厅、排档、商场、超市配套齐全，是亚龙湾开发前三亚第一海湾，据三亚市区仅一公里。大东海海边全是酒店，五星级的银泰和四星级的珠江花园酒店之间就是瑞海豪庭。瑞海豪庭小区园内环境优美，设有休闲花园、绿色长廊、游泳池、网球场等，周边有大型的海滨浴场、休闲广场、美食广场及购物中心。\n此房型为瑞海豪庭小区全海景三房，房屋面积为133平方米，限六人入住（可带两名1.2米以下儿童）。\n柔软的沙发和优雅的灯饰映衬着暖和、温馨的气氛，细腻的家居装饰，更让空间展现出饱满而充满自然生机的韵致，流淌着自然清新之感。工艺繁杂的吊灯，处处绽放出令人惊艳绝伦的低调奢华。多层次的色彩变化，中和了家具带来的冷感，柔和的色调让整个房间停留在雅致迷人的氛围里。",399,399,,,6,3居,4床,宜住6人,3,4.7,227,3室2厅2卫,大东海,公寓,18.227943,109.527609,133,大东海,548米,大东海瑞海豪庭小区,221,4.7,4.6,4.6,4.9
133,"2018-06-05 06:44:11",3室2厅2卫,建筑面积133平米,20,"2018-06-05 06:44:11",大东海海景三房/180度观海/三晚接机,"瑞海豪庭是大东海看海景效果最好的、离海边最近的小区。大东海沙滩优美，酒吧、餐厅、排档、商场、超市配套齐全，是亚龙湾开发前三亚第一海湾，据三亚市区仅一公里。大东海海边全是酒店，五星级的银泰和四星级的珠江花园酒店之间就是瑞海豪庭。瑞海豪庭小区园内环境优美，设有休闲花园、绿色长廊、游泳池、网球场等，周边有大型的海滨浴场、休闲广场、美食广场及购物中心。\n此房型为瑞海豪庭小区全海景三房，房屋面积为133平方米，限六人入住（可带两名1.2米以下儿童）。\n柔软的沙发和优雅的灯饰映衬着暖和、温馨的气氛，细腻的家居装饰，更让空间展现出饱满而充满自然生机的韵致，流淌着自然清新之感。工艺繁杂的吊灯，处处绽放出令人惊艳绝伦的低调奢华。多层次的色彩变化，中和了家具带来的冷感，柔和的色调让整个房间停留在雅致迷人的氛围里。",399,399,,,6,3居,4床,宜住6人,3,4.7,227,3室2厅2卫,大东海,公寓,18.227943,109.527609,133,大东海,548米,大东海瑞海豪庭小区,221,4.7,4.6,4.6,4.9
134,"2018-06-05 06:44:11",4张床,"大床(2×1.8米) 1张,大床(2×1.5米) 1张,单人床(2×1.2米) 2张",20,"2018-06-05 06:44:11",大东海海景三房/180度观海/三晚接机,"瑞海豪庭是大东海看海景效果最好的、离海边最近的小区。大东海沙滩优美，酒吧、餐厅、排档、商场、超市配套齐全，是亚龙湾开发前三亚第一海湾，据三亚市区仅一公里。大东海海边全是酒店，五星级的银泰和四星级的珠江花园酒店之间就是瑞海豪庭。瑞海豪庭小区园内环境优美，设有休闲花园、绿色长廊、游泳池、网球场等，周边有大型的海滨浴场、休闲广场、美食广场及购物中心。\n此房型为瑞海豪庭小区全海景三房，房屋面积为133平方米，限六人入住（可带两名1.2米以下儿童）。\n柔软的沙发和优雅的灯饰映衬着暖和、温馨的气氛，细腻的家居装饰，更让空间展现出饱满而充满自然生机的韵致，流淌着自然清新之感。工艺繁杂的吊灯，处处绽放出令人惊艳绝伦的低调奢华。多层次的色彩变化，中和了家具带来的冷感，柔和的色调让整个房间停留在雅致迷人的氛围里。",399,399,,,6,3居,4床,宜住6人,3,4.7,227,3室2厅2卫,大东海,公寓,18.227943,109.527609,133,大东海,548米,大东海瑞海豪庭小区,221,4.7,4.6,4.6,4.9
135,"2018-06-05 06:44:11",宜住6人,,20,"2018-06-05 06:44:11",大东海海景三房/180度观海/三晚接机,"瑞海豪庭是大东海看海景效果最好的、离海边最近的小区。大东海沙滩优美，酒吧、餐厅、排档、商场、超市配套齐全，是亚龙湾开发前三亚第一海湾，据三亚市区仅一公里。大东海海边全是酒店，五星级的银泰和四星级的珠江花园酒店之间就是瑞海豪庭。瑞海豪庭小区园内环境优美，设有休闲花园、绿色长廊、游泳池、网球场等，周边有大型的海滨浴场、休闲广场、美食广场及购物中心。\n此房型为瑞海豪庭小区全海景三房，房屋面积为133平方米，限六人入住（可带两名1.2米以下儿童）。\n柔软的沙发和优雅的灯饰映衬着暖和、温馨的气氛，细腻的家居装饰，更让空间展现出饱满而充满自然生机的韵致，流淌着自然清新之感。工艺繁杂的吊灯，处处绽放出令人惊艳绝伦的低调奢华。多层次的色彩变化，中和了家具带来的冷感，柔和的色调让整个房间停留在雅致迷人的氛围里。",399,399,,,6,3居,4床,宜住6人,3,4.7,227,3室2厅2卫,大东海,公寓,18.227943,109.527609,133,大东海,548米,大东海瑞海豪庭小区,221,4.7,4.6,4.6,4.9
