model_a.id,model_a.ts,model_a.series,model_a.brand,model_a.year,model_a.model
52,"2020-06-14 08:51:43",Century,Buick,1992,"Special 3.3L V6 - Gas"
53,"2020-06-14 08:52:05",Century,Buick,1991,"Custom 2.5L L4 - Gas"
54,"2020-06-14 08:52:05",Century,Buick,1991,"Custom 3.3L V6 - Gas"
55,"2020-06-14 08:52:05",Century,Buick,1991,"Limited 2.5L L4 - Gas"
56,"2020-06-14 08:52:05",Century,Buick,1991,"Limited 3.3L V6 - Gas"
57,"2020-06-14 08:52:05",Century,Buick,1991,"Special 2.5L L4 - Gas"
58,"2020-06-14 08:52:05",Century,Buick,1991,"Special 3.3L V6 - Gas"
59,"2020-06-14 08:52:12",Century,Buick,1990,"Custom 2.5L L4 - Gas"
60,"2020-06-14 08:52:12",Century,Buick,1990,"Custom 3.3L V6 - Gas"
61,"2020-06-14 08:52:12",Century,Buick,1990,"Limited 2.5L L4 - Gas"
62,"2020-06-14 08:52:12",Century,Buick,1990,"Limited 3.3L V6 - Gas"
63,"2020-06-14 08:52:13",Century,Buick,1989,"Custom 2.5L L4 - Gas"
64,"2020-06-14 08:52:13",Century,Buick,1989,"Custom 2.8L V6 - Gas"
65,"2020-06-14 08:52:13",Century,Buick,1989,"Custom 3.3L V6 - Gas"
66,"2020-06-14 08:52:13",Century,Buick,1989,"Estate Wagon 2.5L L4 - Gas"
67,"2020-06-14 08:52:13",Century,Buick,1989,"Estate Wagon 3.3L V6 - Gas"
68,"2020-06-14 08:52:13",Century,Buick,1989,"Limited 2.5L L4 - Gas"
69,"2020-06-14 08:52:13",Century,Buick,1989,"Limited 2.8L V6 - Gas"
70,"2020-06-14 08:52:13",Century,Buick,1989,"Limited 3.3L V6 - Gas"
71,"2020-06-14 08:52:35",Century,Buick,1988,"Custom 2.5L L4 - Gas"
72,"2020-06-14 08:52:35",Century,Buick,1988,"Custom 2.8L V6 - Gas"
73,"2020-06-14 08:52:35",Century,Buick,1988,"Custom 3.8L V6 - Gas"
74,"2020-06-14 08:52:35",Century,Buick,1988,"Estate Wagon 2.5L L4 - Gas"
75,"2020-06-14 08:52:35",Century,Buick,1988,"Estate Wagon 2.8L V6 - Gas"
76,"2020-06-14 08:52:35",Century,Buick,1988,"Estate Wagon 3.8L V6 - Gas"
77,"2020-06-14 08:52:35",Century,Buick,1988,"Limited 2.5L L4 - Gas"
78,"2020-06-14 08:52:35",Century,Buick,1988,"Limited 2.8L V6 - Gas"
79,"2020-06-14 08:52:35",Century,Buick,1988,"Limited 3.8L V6 - Gas"
80,"2020-06-14 08:52:38",Century,Buick,1987,"Custom 2.5L L4 - Gas"
81,"2020-06-14 08:52:38",Century,Buick,1987,"Custom 2.8L V6 - Gas"
82,"2020-06-14 08:52:38",Century,Buick,1987,"Custom 3.8L V6 - Gas"
83,"2020-06-14 08:52:38",Century,Buick,1987,"Estate Wagon 2.5L L4 - Gas"
84,"2020-06-14 08:52:38",Century,Buick,1987,"Estate Wagon 2.8L V6 - Gas"
85,"2020-06-14 08:52:38",Century,Buick,1987,"Estate Wagon 3.8L V6 - Gas"
86,"2020-06-14 08:52:38",Century,Buick,1987,"Limited 2.5L L4 - Gas"
87,"2020-06-14 08:52:38",Century,Buick,1987,"Limited 2.8L V6 - Gas"
88,"2020-06-14 08:52:38",Century,Buick,1987,"Limited 3.8L V6 - Gas"
89,"2020-06-14 08:52:58",Century,Buick,1986,"Custom 2.5L L4 - Gas"
90,"2020-06-14 08:52:58",Century,Buick,1986,"Custom 2.8L V6 - Gas"
91,"2020-06-14 08:52:58",Century,Buick,1986,"Custom 3.8L V6 - Gas"
92,"2020-06-14 08:52:58",Century,Buick,1986,"Estate Wagon 2.5L L4 - Gas"
93,"2020-06-14 08:52:58",Century,Buick,1986,"Estate Wagon 2.8L V6 - Gas"
94,"2020-06-14 08:52:58",Century,Buick,1986,"Estate Wagon 3.8L V6 - Gas"
95,"2020-06-14 08:52:58",Century,Buick,1986,"Limited 2.5L L4 - Gas"
96,"2020-06-14 08:52:58",Century,Buick,1986,"Limited 2.8L V6 - Gas"
97,"2020-06-14 08:52:58",Century,Buick,1986,"Limited 3.8L V6 - Gas"
98,"2020-06-14 08:52:58",Century,Buick,1986,"T-Type 3.8L V6 - Gas"
99,"2020-06-14 08:53:04",Century,Buick,1985,"Custom 2.5L L4 - Gas"
100,"2020-06-14 08:53:04",Century,Buick,1985,"Custom 3.0L V6 - Gas"
