job_x_welfare.id,job.id,job.ts,job.title,job.address,job.salary,job.salary_from,job.salary_to,job.category,job.degree,job.experience,job.experience_from,job.experience_to,job_category.id,job_category.ts,job_category.title,city.id,city.ts,city.title,province.id,province.ts,province.title,welfare.id,welfare.ts,welfare.title
34,8,"2021-03-21 09:22:17",合肥海底捞4千7起包吃住,合肥,4700-9400元/月,4700,9400,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,4,"2020-12-14 11:29:49",包住
33,8,"2021-03-21 09:22:17",合肥海底捞4千7起包吃住,合肥,4700-9400元/月,4700,9400,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,5,"2020-12-14 11:29:49",包吃
10377,8,"2021-03-21 09:22:17",合肥海底捞4千7起包吃住,合肥,4700-9400元/月,4700,9400,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,184,"2020-12-14 11:29:49",求职保障
37,10,"2020-12-15 10:44:59",驻店星巴克派送员包车,胜利路,7000-10000元/月,7000,10000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,1,"2020-12-14 11:29:49",年底双薪
36,10,"2020-12-15 10:44:59",驻店星巴克派送员包车,胜利路,7000-10000元/月,7000,10000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,4,"2020-12-14 11:29:49",包住
38,10,"2020-12-15 10:44:59",驻店星巴克派送员包车,胜利路,7000-10000元/月,7000,10000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,21,"2020-12-14 11:29:49",交通补助
41,11,"2021-03-21 09:21:34",外卖配送可短期配车包住,莲花路,7000-10000元/月,7000,10000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,1,"2020-12-14 11:29:49",年底双薪
39,11,"2021-03-21 09:21:34",外卖配送可短期配车包住,莲花路,7000-10000元/月,7000,10000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,4,"2020-12-14 11:29:49",包住
43,11,"2021-03-21 09:21:34",外卖配送可短期配车包住,莲花路,7000-10000元/月,7000,10000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,18,"2020-12-14 11:29:49",加班补助
42,11,"2021-03-21 09:21:34",外卖配送可短期配车包住,莲花路,7000-10000元/月,7000,10000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,21,"2020-12-14 11:29:49",交通补助
40,11,"2021-03-21 09:21:34",外卖配送可短期配车包住,莲花路,7000-10000元/月,7000,10000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,111,"2020-12-14 11:29:49",周末双休
44,12,"2020-12-15 10:44:59",包吃住4200餐厅服务员,长江西路,3900-6000元/月,3900,6000,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,4,"2020-12-14 11:29:49",包住
45,12,"2020-12-15 10:44:59",包吃住4200餐厅服务员,长江西路,3900-6000元/月,3900,6000,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,5,"2020-12-14 11:29:49",包吃
48,13,"2020-12-15 10:44:59",聘酒店服务员高薪6千+,天鹅湖,4500-6000元/月,4500,6000,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,4,"2020-12-14 11:29:49",包住
47,13,"2020-12-15 10:44:59",聘酒店服务员高薪6千+,天鹅湖,4500-6000元/月,4500,6000,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,5,"2020-12-14 11:29:49",包吃
46,13,"2020-12-15 10:44:59",聘酒店服务员高薪6千+,天鹅湖,4500-6000元/月,4500,6000,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,18,"2020-12-14 11:29:49",加班补助
53,14,"2020-12-15 10:44:59",再招不到人老板拿我祭天啦,和煦园,7500-14000元/月,7500,14000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,2,"2020-12-14 11:29:49",房补
50,14,"2020-12-15 10:44:59",再招不到人老板拿我祭天啦,和煦园,7500-14000元/月,7500,14000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,12,"2020-12-14 11:29:49",饭补
52,14,"2020-12-15 10:44:59",再招不到人老板拿我祭天啦,和煦园,7500-14000元/月,7500,14000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,13,"2020-12-14 11:29:49",话补
49,14,"2020-12-15 10:44:59",再招不到人老板拿我祭天啦,和煦园,7500-14000元/月,7500,14000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,18,"2020-12-14 11:29:49",加班补助
51,14,"2020-12-15 10:44:59",再招不到人老板拿我祭天啦,和煦园,7500-14000元/月,7500,14000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,21,"2020-12-14 11:29:49",交通补助
55,15,"2020-12-15 10:44:59",收银迎宾,191…,3800-6000元/月,3800,6000,迎宾/接待,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,4,"2020-12-14 11:29:49",包住
54,15,"2020-12-15 10:44:59",收银迎宾,191…,3800-6000元/月,3800,6000,迎宾/接待,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,5,"2020-12-14 11:29:49",包吃
57,16,"2020-12-15 10:44:59",包吃住诚聘前厅收银,莲花路,3500-4500元/月,3500,4500,预订员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,4,"2020-12-14 11:29:49",包住
56,16,"2020-12-15 10:44:59",包吃住诚聘前厅收银,莲花路,3500-4500元/月,3500,4500,预订员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,5,"2020-12-14 11:29:49",包吃
58,16,"2020-12-15 10:44:59",包吃住诚聘前厅收银,莲花路,3500-4500元/月,3500,4500,预订员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,18,"2020-12-14 11:29:49",加班补助
59,17,"2020-12-15 10:44:59",超市专送就近安排配车,芜湖路,8000-12000元/月,8000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,1,"2020-12-14 11:29:49",年底双薪
62,17,"2020-12-15 10:44:59",超市专送就近安排配车,芜湖路,8000-12000元/月,8000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,12,"2020-12-14 11:29:49",饭补
63,17,"2020-12-15 10:44:59",超市专送就近安排配车,芜湖路,8000-12000元/月,8000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,13,"2020-12-14 11:29:49",话补
61,17,"2020-12-15 10:44:59",超市专送就近安排配车,芜湖路,8000-12000元/月,8000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,18,"2020-12-14 11:29:49",加班补助
60,17,"2020-12-15 10:44:59",超市专送就近安排配车,芜湖路,8000-12000元/月,8000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,21,"2020-12-14 11:29:49",交通补助
65,18,"2020-12-15 10:44:59",私房菜服务员5千起+吃住,南七里,5000-6000元/月,5000,6000,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,4,"2020-12-14 11:29:49",包住
64,18,"2020-12-15 10:44:59",私房菜服务员5千起+吃住,南七里,5000-6000元/月,5000,6000,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,5,"2020-12-14 11:29:49",包吃
67,19,"2020-12-15 10:44:59",收银员3600-4000,长江西路,3600-4000元/月,3600,4000,迎宾/接待,高中,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,4,"2020-12-14 11:29:49",包住
66,19,"2020-12-15 10:44:59",收银员3600-4000,长江西路,3600-4000元/月,3600,4000,迎宾/接待,高中,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,5,"2020-12-14 11:29:49",包吃
68,19,"2020-12-15 10:44:59",收银员3600-4000,长江西路,3600-4000元/月,3600,4000,迎宾/接待,高中,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,12,"2020-12-14 11:29:49",饭补
69,19,"2020-12-15 10:44:59",收银员3600-4000,长江西路,3600-4000元/月,3600,4000,迎宾/接待,高中,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,21,"2020-12-14 11:29:49",交通补助
72,20,"2020-12-15 10:44:59",放寒假来这里临时工欢迎你,合肥,7000-14000元/月,7000,14000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,2,"2020-12-14 11:29:49",房补
71,20,"2020-12-15 10:44:59",放寒假来这里临时工欢迎你,合肥,7000-14000元/月,7000,14000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,4,"2020-12-14 11:29:49",包住
74,20,"2020-12-15 10:44:59",放寒假来这里临时工欢迎你,合肥,7000-14000元/月,7000,14000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,12,"2020-12-14 11:29:49",饭补
73,20,"2020-12-15 10:44:59",放寒假来这里临时工欢迎你,合肥,7000-14000元/月,7000,14000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,13,"2020-12-14 11:29:49",话补
75,20,"2020-12-15 10:44:59",放寒假来这里临时工欢迎你,合肥,7000-14000元/月,7000,14000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,18,"2020-12-14 11:29:49",加班补助
70,20,"2020-12-15 10:44:59",放寒假来这里临时工欢迎你,合肥,7000-14000元/月,7000,14000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,184,"2020-12-14 11:29:49",求职保障
77,21,"2020-12-15 10:44:59",中餐厅女服务员月保底5k,三里庵,5000-7000元/月,5000,7000,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,4,"2020-12-14 11:29:49",包住
76,21,"2020-12-15 10:44:59",中餐厅女服务员月保底5k,三里庵,5000-7000元/月,5000,7000,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,5,"2020-12-14 11:29:49",包吃
82,22,"2020-12-15 10:44:59",周谷堆附近招骑士有吃住,百脑汇,9000-14000元/月,9000,14000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,1,"2020-12-14 11:29:49",年底双薪
80,22,"2020-12-15 10:44:59",周谷堆附近招骑士有吃住,百脑汇,9000-14000元/月,9000,14000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,3,"2020-12-14 11:29:49",五险一金
81,22,"2020-12-15 10:44:59",周谷堆附近招骑士有吃住,百脑汇,9000-14000元/月,9000,14000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,4,"2020-12-14 11:29:49",包住
79,22,"2020-12-15 10:44:59",周谷堆附近招骑士有吃住,百脑汇,9000-14000元/月,9000,14000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,5,"2020-12-14 11:29:49",包吃
83,22,"2020-12-15 10:44:59",周谷堆附近招骑士有吃住,百脑汇,9000-14000元/月,9000,14000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,111,"2020-12-14 11:29:49",周末双休
78,22,"2020-12-15 10:44:59",周谷堆附近招骑士有吃住,百脑汇,9000-14000元/月,9000,14000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,184,"2020-12-14 11:29:49",求职保障
85,23,"2020-12-15 10:44:59",急招服务员+包吃住,蜀山区,3400-3800元/月,3400,3800,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,4,"2020-12-14 11:29:49",包住
84,23,"2020-12-15 10:44:59",急招服务员+包吃住,蜀山区,3400-3800元/月,3400,3800,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,5,"2020-12-14 11:29:49",包吃
86,23,"2020-12-15 10:44:59",急招服务员+包吃住,蜀山区,3400-3800元/月,3400,3800,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,18,"2020-12-14 11:29:49",加班补助
90,24,"2020-12-15 10:44:59",操作工包吃住坐岗286,经开周边,6500-8000元/月,6500,8000,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,2,"2020-12-14 11:29:49",房补
91,24,"2020-12-15 10:44:59",操作工包吃住坐岗286,经开周边,6500-8000元/月,6500,8000,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,3,"2020-12-14 11:29:49",五险一金
88,24,"2020-12-15 10:44:59",操作工包吃住坐岗286,经开周边,6500-8000元/月,6500,8000,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,4,"2020-12-14 11:29:49",包住
87,24,"2020-12-15 10:44:59",操作工包吃住坐岗286,经开周边,6500-8000元/月,6500,8000,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,5,"2020-12-14 11:29:49",包吃
89,24,"2020-12-15 10:44:59",操作工包吃住坐岗286,经开周边,6500-8000元/月,6500,8000,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,18,"2020-12-14 11:29:49",加班补助
92,25,"2020-12-15 10:44:59",高薪诚聘日料店洗碗工,宁国路,3500-4500元/月,3500,4500,洗碗工,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,2,"2020-12-14 11:29:49",房补
