category_2_x_jiancai_qiye.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,jiancai_qiye.id,jiancai_qiye.ts,jiancai_qiye.title,jiancai_qiye.gongsi_jieshao,jiancai_qiye.zhuying,jiancai_qiye.dianhua,jiancai_qiye.diqu
12201,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,26,"2018-10-11 21:53:23",深圳市麦可麦乐木业有限公司,,强化地板，实木复合地板，实木地板；地暖地热地板，户外防腐地板，烟熏木油地板，拉丝锯齿地板，仿古做旧地板,0755-82438016,
12204,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,27,"2018-10-11 21:53:23",深圳市泉发木制品有限公司,,"实木地板 实木复合地板 强化地板",,
12205,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,29,"2018-10-11 21:53:23",深圳市科源世纪木业有限公司,,实木地板，多层实木地板，复合木地板，柚木地板，花梨木地板，香脂木豆地板，龙凤檀木地板，橡木地板,,
12160,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,35,"2018-10-11 21:53:34",常州市利泰装饰有限公司,,复合强化地板，实木复合地板，PVC地板，木塑地板，实木地板制造，加工。,,
12180,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,40,"2018-10-11 21:53:34",读客硬木地板（江苏）有限公司,,"强化地板 实木地板 实木多层地板 实木三层地板 PVC地板",,
12188,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,43,"2018-10-11 21:53:34",河南晨曦装饰材料有限公司,,强化地板，实木地板，实木多层地板，壁纸，窗帘,,
12196,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,44,"2018-10-11 21:53:34",福建居怡竹木业有限公司,,竹地板，木地板，强化地板,,
12341,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,56,"2018-10-11 21:53:54",石家庄威廉士建材有限公司,,液晶碳化木地板、强化纳米地板、复合地板、壁纸,0311-85318855,
12312,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,88,"2018-10-11 21:54:31",上海鹤码实业有限公司,,软木生活地板墙板；高级真皮软木地板；美国奈菲特实木地板；复合地板；拼花地板；强化地板；美国塔索墙膜。,0371-65751581,
12157,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,95,"2018-10-11 21:54:43",广州市好室加家装饰工程有限公司,,强化地板/地板/复合地板/实木地板/实木复合地板/多层实木地板/三层实木地板/圣象地板/圣象/橡木地板,020-85673091,
12163,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,96,"2018-10-11 21:54:43",常州市滔远装饰材料有限公司,,"强化复合地板 实木强化复合地板 多层地板 拼花地板",,
12181,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,207,"2018-10-11 21:57:31",深圳市佳杰建材有限公司,,"实木地板 实木多层地板 户外地板 拼花地板 二手地板买卖 运动地板",,
12164,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,3024,"2018-10-11 23:01:23",广州佳伲斯抗菌材料有限公司,,"生化干燥剂 防霉抗菌剂 防水剂",,
12199,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,3230,"2018-10-11 23:05:48",石家庄易达橱饰厂,,吸塑门板、晶钢门板、烤漆门板、亚克力门板、衣柜移门,,
12158,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12158,"2018-10-15 21:28:45",珠海市雄冠贸易有限公司,,"澳洲酸枝木原木出口、澳大利亚铁木、红橡木、檀香木、血檀、贾拉木； 澳洲酸枝木、铁力木红橡木、金合欢相思木",0756-2256184,
12159,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12159,"2018-10-15 21:28:45",张家港九鼎木业有限公司,,"可定做，可加工，可异型加工、可按要求加工 凉亭、古建、花架、廊架、栏杆、扶手、地板板材、圆柱子、花箱、秋千",,
12161,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12161,"2018-10-15 21:28:45",上海钦彦实业有限公司,,实木地板、PVC地板,,
12162,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12162,"2018-10-15 21:28:45",广州奥多木塑环保科技有限公司,,木门窗、楼梯制造;景观和绿地设施工程施工;木制容器制造;园林绿化工程服务;地板制造;建筑用木料及木材组件加工,020-32203269,
12165,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12165,"2018-10-15 21:28:45",哈尔滨市欧氏木业有限公司,,"运动木地板 体育运动木地板 室内篮球场地板",010-57259114,
12166,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12166,"2018-10-15 21:28:45",上海庞恒实业有限公司,,松木：樟子松、芬兰木（北欧赤松）、南方松、红雪松、花旗松、加松SPF、辐射松、白松、红松、铁杉,,
12167,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12167,"2018-10-15 21:28:45",广东埃米新材料科技有限公司,,地坪漆，木地板，环保石材，隔热膜,,
12169,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12169,"2018-10-15 21:28:45",安徽创能环保材料有限公司,,晶塑地板，晶塑实木地板，晶塑大理石，晶塑凳条，晶塑柱梁,0571-89086271,
12170,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12170,"2018-10-15 21:28:45",北京奥途体育文化发展有限公司,,体育木地板、运动实木地板、篮球馆运动地板、乒乓球馆体育地板,,
12171,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12171,"2018-10-15 21:28:45",永力（北京）科技有限公司,,枫木运动木地板、柞木体育木地板、篮球木地板、舞台剧院木地板,,
12172,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12172,"2018-10-15 21:29:05",大连亿林木业有限公司,,"运动木地板 枫木地板 桦木地板 柞木地板",0411-39329860,
12173,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12173,"2018-10-15 21:29:05",四川汉晟体育设施有限公司,,"羽毛球运动木地板 , 乒乓球运动木地板 , 活动室运动木地板",,
12174,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12174,"2018-10-15 21:29:05",河北森启奥元体育地板制造有限公司,,运动木地板、体育木地板、篮球木地板、PVC地板、硅PU地板,0317-6311608,
12176,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12176,"2018-10-15 21:29:05",厦门麒诚贸易有限公司,,"越秀木-户外高耐久木材（KOSHIIWOODS-PL） 台湾远红外健康能量木地板-UA木地板",0592-6300577,
12177,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12177,"2018-10-15 21:29:05",广州亿都建材有限公司,,实木地板/平面滚涂/平面拉丝/仿古拉丝/浮雕拉丝/拼花地板系列,,
12178,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12178,"2018-10-15 21:29:05",临沂市金鼎木业有限公司,,生态木地板，墙板，天花，方木，百叶窗，吸音板，功能配套，园林系列,,
12183,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12183,"2018-10-15 21:29:05",湖南德拉克贸易有限公司,,实木地板、定制地板、复合地板、拼花地板,,
12184,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12184,"2018-10-15 21:29:05",北京跃辉隆鑫体育用品有限公司,,"枫木运动木地板 柞木体育木地板",010-57211289,
12185,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12185,"2018-10-15 21:29:05",河北鑫德体育设施工程有限公司,,运动木地板、舞台木地板、舞蹈地胶、体育地胶地胶、乒乓球、篮球、羽毛球,,
12186,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12186,"2018-10-15 21:29:05",广州格林绿可木业有限公司,,长城板类、方通类、U型天花类、平面板类、格栅类、收口边角类、地板类/PE木塑系列：户外户外地板类,020-29058090,
12187,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12187,"2018-10-15 21:29:26",江门市桐乐木业,,南美龙凤檀、红檀香地板胚料,,
12189,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12189,"2018-10-15 21:29:26",北京畅森体育科技有限公司,,篮球运动木地板,010-58498216,
12190,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12190,"2018-10-15 21:29:26",郑州万发吊顶材料有限公司,,欧派家居圣象地板、百朗新风、莫干山板材、博罗石膏板、雷帝国际,,
12191,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12191,"2018-10-15 21:29:26",济宁市通和信息科技有限公司,,天禧木地板，亿展漆涂料,0537-5122599,
12192,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12192,"2018-10-15 21:29:26",上海巴特勒地板有限公司,,巴特勒羽毛球实木地板，巴特勒篮球实木地板，巴特勒舞台地板，巴特勒舞蹈地板,,
12193,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12193,"2018-10-15 21:29:26",河北双鑫体育设施工程有限公司,,"体育木地板 运动木地板 篮球馆木地板 PVC塑胶地板 硅PU球场 人造草坪 塑胶跑道系列",,
12194,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12194,"2018-10-15 21:29:26",佛山市悦饰界科技有限公司,,地砖/地板/洁具/门/橱柜/吊顶,,
12195,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12195,"2018-10-15 21:29:26",常州源雅图商贸有限公司,,PVC地板，实木地板，强化地板，实木多层地板,0519-85555250,
12197,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12197,"2018-10-15 21:29:26",东莞市道奇木业有限公司,,东莞染色木皮,,
12198,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12198,"2018-10-15 21:29:26",湖州市鼎鑫地板有限公司,,实木地板,,
12200,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12200,"2018-10-15 21:29:26",北京跃辉科技发展有限公司,,"运动木地板 篮球实木地板",010-57211289,
12202,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12202,"2018-10-15 21:29:40",千年舟投资集团有限公司,,负离子板，生态板，细木工板，集成材，多层板，OSB，地板，木门，衣柜,0571-89002555,
12203,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12203,"2018-10-15 21:29:40",南京尔海智能科技有限公司,,TOTO、科勒、美标、摩恩、高仪、汉斯格雅、箭牌、法恩莎、安华、高宝、潜水艇、艺耐、东鹏洁具、顾家家居,025-58109499,
12206,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12206,"2018-10-15 21:29:40",长沙市芙蓉区和邦建材商行,,木地板，木门，整体家居,0731-84286367,
12207,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12207,"2018-10-15 21:29:40",济宁山银煤矿机械有限公司,,压路机，草支垫设备，脱水机,0537-3287711,
12208,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12208,"2018-10-15 21:29:40",香港浩邦木业（集团）有限公司,,实木暖地板、加强复合地板、实木多层地板,400-8260870,
12209,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12209,"2018-10-15 21:29:40",无锡市盛特碳纤维制品有限公司,,碳纤维布，加固布200克和300克,,
12210,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12210,"2018-10-15 21:29:40",博罗县晶亮艺术马赛克厂,,瓷砖,0539-8073543,
12211,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12211,"2018-10-15 21:29:40",湖北九坤实业股份有限公司,,"实木地板 强化地板",027-83840049,
12212,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12212,"2018-10-15 21:29:40",北京世纪耐德科技有限公司厂家,,安装设计舞台木地板、剧院舞台实木地板、健身房木地板、舞蹈室木地板等体育实木地板,010-88938114,
12213,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12213,"2018-10-15 21:29:40",郑州优木良品电子商务有限公司,,"木地板 木门 壁纸",400-0782580,
12214,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12214,"2018-10-15 21:29:40",西安巴菲克木业有限公司,,木地板、实木地板、强化地板、复合木地板,,
12215,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12215,"2018-10-15 21:29:40",深圳市圣普丽斯木业有限公司,,泡水木地板，多层木地板，实木地板，强化地板,,
12216,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12216,"2018-10-15 21:29:40",北京欧氏地板有限公司,,篮球木地板，羽毛球地板，运动实木地板，舞蹈地胶，舞台地板,010-53636708,
12217,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12217,"2018-10-15 21:29:59",四川灏林木业,,"实木地板 强化地板 多层复合地板 香柏木实木地板",028-83901661,
12218,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12218,"2018-10-15 21:29:59",宁波市日翔木业有限公司,,实木地板、实木多层地板、实木地热地板、拼花地板、整木家装,0574-88225363,
12219,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12219,"2018-10-15 21:29:59",广州驰天营销策划有限公司,,无机功能涂料,,
12220,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12220,"2018-10-15 21:29:59",上海居野木业有限公司,,红雪松、欧洲赤松、美国南方松、樟子松、花旗松、辐射松、铁杉、柳桉木、银口树、山樟木、菠萝格、巴劳木等,021-69780755,
12221,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12221,"2018-10-15 21:29:59",宁夏大亚木业有限公司,,宁夏实木板，宁夏木工板，宁夏密度板，宁夏奥松板,0951-3891607,
12222,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12222,"2018-10-15 21:29:59",重庆川汇名贵木业发展有限公司,,仓库现货直销南方松、赤松、扣板、菠萝格、巴劳，柳桉、山楂木，表面炭化木、表面炭化刻纹木、深度炭化木等,023-65786155,
12223,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12223,"2018-10-15 21:29:59",广州亿都建材科技有限公司,,木地板，实木地板，多层实木复合地板，竹地板，木楼梯，竹楼梯,020-38840007,
12224,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12224,"2018-10-15 21:29:59",湖州利家居地板厂,,"实木地板 强化地板 仿古地板 拼花地板 实木多层地板",0572-2996377,
12225,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12225,"2018-10-15 21:29:59",江苏久本能源科技实业有限公司,,实木地板、实木复合地板、坯料和原木,025-18888888,
12226,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12226,"2018-10-15 21:29:59",北京中体伟业运动木制地板厂,,运动木地板，体育地板，舞台地板，防火地板，实木地板，运动地板，柞木地板，枫木地板，实木家具，地板,010-61717232,
12227,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12227,"2018-10-15 21:29:59",四川茂林颂春地暖设备有限责任公司,,"碳纤维电地暖,自发热地板,微晶石木地板,水暖安装",,
12228,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12228,"2018-10-15 21:29:59",北京福恒润德体育设施工程有限公司,,"运动木地板,体育木地板,体育地板,运动地板",010-51650575,
12229,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12229,"2018-10-15 21:29:59",苏州安心实业有限公司,,"实木地板,强化地板,实木复合地板",0572-2729753,
12230,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12230,"2018-10-15 21:29:59",浙江安心木业有限公司,,实木地板，多层地板，强化地板,400-6725818,
12231,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12231,"2018-10-15 21:29:59",深圳冠奥通康体实业有限公司,,"运动地面系统,园林产品,儿童游乐设施,全民健身器材",0755-82878951,
12232,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12232,"2018-10-15 21:30:20",上海索升实业有限公司,,"大自然地板 各种档次强化板，pvc地板.地毯，户外防腐地板，外贸板，二等板",021-67761637,
12233,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12233,"2018-10-15 21:30:20",欧饰家地板有限公司,,欧饰家品牌地板,0572-2807999,
12234,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12234,"2018-10-15 21:30:20",佛山市暖万家热能科技有限公司,,自发热地板、自发热瓷砖,0757-22205626,
12235,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12235,"2018-10-15 21:30:20",佛山利铭蜂窝复合材料有限公司,,铝蜂窝芯、铝蜂窝板、石材蜂窝板,0757-88537076,
12236,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12236,"2018-10-15 21:30:20",北京体普润生体育发展有限公司,,"体育木地板 实木运动地板 篮球场木地板",010-57186318,
12237,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12237,"2018-10-15 21:30:20",新都区华辉木制品厂,,"柏木地板 荷木地板（马蹄壳） 柏木桶料 防水踏板 实木踢脚线 实木复合地板等",028-8653287,
12238,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12238,"2018-10-15 21:30:20",河北添彩建材科技有限公司,,"铸铁井盖,树脂井盖,复合井盖",0311-80812481,
12239,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12239,"2018-10-15 21:30:20",滁州市泰丰木业有限公司,,"迪蒙得木地板,天籁雅居系列、原木传奇系列、幻影时代系列、自然原木系列、田园触感",0550-3518365,
