drug.id,drug.ts,drug.title,drug.sku,drug.shipping,drug.description,drug.current_stock
225,"2017-12-19 21:06:20",$1.12,1723303,"Usually Ships in 1 Business Day","Sunmark Deluxe Nail Clip with File - 1 ea.Features: Precision-crafted. Sharp cutting blades. Nail file with nail cleaner tip.Directions: Ideally, nails should be cut when wet for smoother edges and best results. Starting at one side of nail, clip away sma",
226,"2017-12-19 21:06:22",$3.01,1996628,"Usually Ships in 1 Business Day","Sunmark Easy Grip Slant Tip Tweezers - 1 ea.Professional quality. Non-slip grip provides maximum comfort and control. Precision ground tips are permanently aligned for better grip to grasp and remove hair.Directions: For best results apply a clean, damp, ",
227,"2017-12-19 21:06:26",$2.92,1996057,"Usually Ships in 1 Business Day","Sunmark Easy Grip Nail Clipper - 1 ea.Professional quality. Non-slip grip provides maximum comfort and control. Catches nail clippings - no more mess. Precision ground cutting edges provide clean even cuts.Directions: Position implement carefully in your ",
228,"2017-12-19 21:06:28",$1.77,1723220,"Usually Ships in 1 Business Day","Sunmark Emery Boards - 10 ea.Features: Manufactured from high-quality materials to ensure long-lasting performance; 2 distinctive finishes: Coarse side for shaping and a finer textured surface for smoothing nails. Professional quality.Directions: Nails sh",
229,"2017-12-19 21:06:29",$2.31,1996412,"Usually Ships in 1 Business Day","Sunmark Easy Grip Toenail Clipper - 1 ea.Professional quality. Unique non-slip grip provides maximum comfort and control. Catches toenail clippings - no more mess. Precision ground cutting edges provide clean even cuts. Enlarged opening for cutting thick ",
230,"2017-12-19 21:06:33",$1.37,1723352,"Usually Ships in 1 Business Day","Sunmark Deluxe Tweezer Slant Tip - 1 ea.Features: Precise, precisely aligned tips for exact tweezing. Finger rest to make the tweezer easy to grip.Directions: Open pores by applying a clean, war, damp washcloth prior to tweezing. Grasp an individual hair ",
231,"2017-12-19 21:06:36",$1.37,1723311,"Usually Ships in 1 Business Day","Sunmark Cushioned Nail Board For Natural Nails - 1 ea.Coarse and fine surfaces for shaping and finishing natural nails. Cushioned for better grip. Professional quality.Directions: Nails should always be filed when dry to ensure smooth edges. Place the coa",
232,"2017-12-19 21:06:37",$2.84,1982933,"Usually Ships in 1 Business Day","Sunmark Non-Acetone Polish Remover - 6 ozNon-Acetone Nail Polish Remover is formulated to help soften cuticles and add strength and resiliency for more beautiful nails.Ingredients: Methyl Acetate; Water; Butoxydiglycol; Dimethyl Adipate; Dimethyl Glutarat",
233,"2017-12-19 21:06:39",$1.44,1847425,"Usually Ships in 1 Business Day","Sunmark Toenail ClipFeatures: precision crafted, sharp cutting blades, swing-out nail file.Directions: Starting at one side of nail, clip away small pieces working toward opposite side. Be sure to square the nail edge as much as possible and never cut dow",
234,"2017-12-19 21:06:42",$1.98,V196740,"Usually Ships in 2 Business Days","Premier Value Nail Buffer - 1ctDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is strictly to be used for informational purposes only. The Online Drugs",
235,"2017-12-19 21:06:45",$4.67,V196737,"Usually Ships in 2 Business Days","Premier Value Nail Scissors - 1ctDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is strictly to be used for informational purposes only. The Online Dru",
236,"2017-12-19 21:06:48",$1.37,1723378,"Usually Ships in 1 Business Day","Sunmark Deluxe Tweezer Square Tip - 1 ea.Features: Precise, properly aligned tips for exact tweezing. Finger rest to make the tweezer easy to grip.Directions: Open pores by applying a clean warm, damp washcloth prior to tweezing. Grasp an individual hair ",
237,"2017-12-19 21:06:51",$2.93,V141681,"Usually Ships in 2 Business Days","Sally Hansen Extreme Wear Nail Polish, Fuchsia Power - 1 PkgHard as nails extreme wear nail color.Fuchsia PowerDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugSt",
238,"2017-12-19 21:06:53",$1.37,1723196,"Usually Ships in 1 Business Day","Sunmark Cushioned Nail Board for Artificial Nails - 1 ea.Coarse and medium surfaces for shaping and finishing artificial nails. Cushioned core for better grip and greater comfort. Professional quality.Directions: Nails should always be filed when dry to e",
239,"2017-12-19 21:06:56",$6.74,1847391,"Usually Ships in 1 Business Day","Sunmark Toenail NipperFeatures: Quality nipper cuts tough nails. Easy to grip, sturdy cutting implement. Ground tips ensure sharp blades.Directions: Use only on toenails. Soak nails before cutting to prevent cracking and breaking. Place nipper along nail ",
240,"2017-12-19 21:06:57",$2.81,1619238,"Usually Ships in 1 Business Day","Sunmark Manicure/Pedicure Set, 6-pc - 1 setProfessional quality. This set is an economical way to purchase a variety of implements for manicure and pedicure. Contains: 2 cuticle sticks, nail clipper, toenail clipper, tweezers, 4 emery boards.Directions: F",
241,"2017-12-19 21:07:01",$1.91,V196744,"Usually Ships in 2 Business Days","Premier Value Nail Brush - 1ctDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is strictly to be used for informational purposes only. The Online Drugst",
242,"2017-12-19 21:07:04",$5.18,V195416,"Usually Ships in 2 Business Days","Sally Hansen Insta-Dri Topcoat Nail Polish, Clear - 1 PkgAnti-chip top coat. Dry any nail color in 30 seconds. Carded.ClearDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at The",
243,"2017-12-19 21:07:08",$7.08,V140082,"Usually Ships in 2 Business Days","Loves Baby Soft All Over Perfume Spray - 2.5 oz2.5 ounce all-over body spray.Disclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is strictly to be used for",
244,"2017-12-19 21:07:10",$7.46,V142460,"Usually Ships in 2 Business Days","Calgon Body Mist/Spray, Tahitian Orchid, 8 oz - 1 PkgThe delicate hush of a perfect morning. Soft petals swirling all around you.Tahitian OrchidDisclaimer: ________________________________________________________________________ Disclaimer The information",
245,"2017-12-19 21:07:13",$19.85,V208810,"Usually Ships in 2 Business Days","Lady Stetson Cologne Spray, 1 oz - 1 Pkg1 oz. cologne spray.Disclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is strictly to be used for informational pu",
246,"2017-12-19 21:07:15",$12.26,V208790,"Usually Ships in 2 Business Days","Wild Musk Cologne Spray Women, 1.5 ozLadies cologne.Disclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is strictly to be used for informational purposes o",
247,"2017-12-19 21:07:18",$11.71,V195523,"Usually Ships in 2 Business Days","Jovan Island Gardenia Cologne Spray, 1.5oz - 1 PkgUnpredictable in spirit, pure in its essence. A warm and purely feminine fragrance.Disclaimer: ________________________________________________________________________ Disclaimer The information provided h",
248,"2017-12-19 21:07:19",$19.28,V195560,"Usually Ships in 2 Business Days","Eau De Toiletteperfune, 1.7oz - 1 PkgBy Alyssa Ashley.Disclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is strictly to be used for informational purposes",
249,"2017-12-19 21:07:22",$11.71,V195511,"Usually Ships in 2 Business Days","Coty Wild Musk Perfume, 1oz - 1 PkgThis feminine scent possesses a blend of flowers, vanilla and muskcreating a luxurious oriental fragrance.1ozDisclaimer: ________________________________________________________________________ Disclaimer The information",
250,"2017-12-19 21:07:23",$6.95,V195476,"Usually Ships in 2 Business Days","! Cologne Body Spray, 2.5oz - 1 PkgExclamation cologne body spray.2.5ozDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is strictly to be used for infor",
251,"2017-12-19 21:07:25",$13.47,V195498,"Usually Ships in 2 Business Days","Jovan White Musk Cologne Spray, 2oz - 1 PkgUnpredictable in spirit, pure in its essence. A warm and purely feminine fragrance.2ozDisclaimer: ________________________________________________________________________ Disclaimer The information provided here ",
252,"2017-12-19 21:07:29",$7.46,V142456,"Usually Ships in 2 Business Days","Calgon Body Mist/Spray, Hawaiian Ginger, 8 oz - 1 PkgThe delicate hush of a perfect morning. Soft petals swirling all around you.Hawaiian GingerDisclaimer: ________________________________________________________________________ Disclaimer The information",
253,"2017-12-19 21:07:30",$13.29,V195477,"Usually Ships in 2 Business Days","Jovan Musk Oil Woman Perfume, 0.33oz - 1 PkgThis feminine scent possesses a blend of light musk and delicate florals.Disclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnline",
254,"2017-12-19 21:07:33",$18.59,V195479,"Usually Ships in 2 Business Days","Jovan Musk Concentrate Cologne Spray, 2oz - 1 PkgThis feminine scent possesses a blend of light musk and delicate florals.2ozDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at T",
255,"2017-12-19 21:07:37",$17.27,V195575,"Usually Ships in 2 Business Days","Chantilly Perfume Spray Mist, 1oz - 1 PkgChantilly breathes classic romance into your day and into the night. Underneath is all.....the promise of French lace.1ozDisclaimer: ________________________________________________________________________ Disclaim",
256,"2017-12-19 21:07:39",$15.03,V195567,"Usually Ships in 2 Business Days","Tabu Cologne Spray, 1.8oz - 1 PkgTabu, the forbidden scent, provokes intrigue at every step.Disclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is strictly",
257,"2017-12-19 21:07:42",$14.13,V195553,"Usually Ships in 2 Business Days","Emeraude Dusting Powder, 4oz - 1 PkgThis fragrance possesses a blend of jasmine, orange and other citrus florals, ending with spices and sandalwood.4ozDisclaimer: ________________________________________________________________________ Disclaimer The info",
258,"2017-12-19 21:07:45",$21.79,V195552,"Usually Ships in 2 Business Days","Emeraude Cologne Spray, 2.5oz - 1 PkgThis feminine scent possesses a blend of jasmine, orange, and other citrus florals, ending with spices and sandalwood.2.5ozDisclaimer: ________________________________________________________________________ Disclaimer",
259,"2017-12-19 21:07:46",$15.12,V195501,"Usually Ships in 2 Business Days","Coty Vanilla Musk Cologne Spray, 1oz - 1 PkgContains a blend of natural vanilla, musk, sandalwood and cedarwood notes.1ozDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOn",
260,"2017-12-19 21:07:48",$23.34,V013553,"Usually Ships in 2 Business Days","Alyssa Ashley Dusting Powder, 5oz - 1 PkgAlyssa Ashley dusting powder.5ozDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is strictly to be used for inf",
261,"2017-12-19 21:07:50",$13.29,V195481,"Usually Ships in 2 Business Days","Jovan Musk Cologne Spray Women, 2 ozExperience the sexy feeling of Jovan Musk. A delicate floral fragrance.2ozDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugSto",
262,"2017-12-19 21:07:52",$25.67,V019179,"Usually Ships in 2 Business Days","Charlie Cologne Spray, 3.5 oz - 1 PkgThis feminine scent possesses a blend of rose, oakmoss, and sandalwood.3.5 ozDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDru",
264,"2017-12-19 21:07:54",$3.69,1297464,"Usually Ships in 1 Business Day","Flents Siesta Mask Reusable Sleep Mask - 1 ea.One size fits all. Perfect for travel. Helps you sleep better naturally. Soft, comfort padded, lightweight. Adjustable-one size fits all. Color of mask may vary from that shown in photo.Disclaimer: ___________",
266,"2017-12-19 21:07:56",$2.37,1153790,"Usually Ships in 1 Business Day","Sunmark Professional Slanted Tweezer - 1 ea.Features: Stainless steel crafted for precise alignment. Precision ground tips for exact tweezing. Easily grips even the smallest and finest hairs.Directions: Open pores by applying a clean, warm, damp washcloth",
267,"2017-12-19 21:07:57",$15.79,3442118,"Usually Ships in 1 Business Day","Amope Pedi Perfect Replacement Roller Heads - 2 eachSpecially-designed Micralumia roller head with long lasting micro-abrasive particles for continuous filing results. Use only with the Amope' Pedi Perfect Electronic Foot File. For beautifully smooth skin",
268,"2017-12-19 21:08:01",$37.83,3442100,"Usually Ships in 1 Business Day","Amope Pedi Perfect Electronic Foot File - 1 eachGet feet that look great and feel silky smooth and soft without any hassle. Amope Pedi Perfect buffs away hard skin in minutes leaving you with beautifully smooth feet that you'll want to show off. It's so e",
269,"2017-12-19 21:08:02",$2.24,1154202,"Usually Ships in 1 Business Day","Sunmark Smoothing StoneProfessional quality. Features: High quality, long-lasting stone. Shaped and sized to provide maximum comfort and control.Directions: To smooth calluses and rough skin, moisten stone and area to be treated. Rub rough areas in a circ",
270,"2017-12-19 21:08:03",$3.64,V196758,"Usually Ships in 2 Business Days","Premier Value Tweezers Easy Grip - 1ctDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is strictly to be used for informational purposes only. The Onlin",
271,"2017-12-19 21:08:07",$3.34,1760875,"Usually Ships in 2 Business Days","Dr. Scholl's DreamWalk Exfoliating Stone File - 1ctSmoothes and softens rough, dry skin. Exfoliates extremely rough callused skin on soles and heels. Wide abrasive surface contoured to easily exfoliate.Directions: Use only on clean dry skin. File gently u",
272,"2017-12-19 21:08:10",$14.80,3555000,"Usually Ships in 1 Business Day","Amope Pedi Perfect Foot File Replacement Heads - 1 Coarse & 1 SoftAmope Pedi Perfect buffs away hard skin in minutes leaving you with super smooth feet. This refill includes 2 Amope Pedi Perfect Replacement Rollers that are specially designed Micralumina ",
273,"2017-12-19 21:08:13",$10.32,3555026,"Usually Ships in 1 Business Day","Amope Pedi Perfect Nail Care Heads - 3 eachNatural looking, shiny nails effortlessly. We recommend you only use these heads with Amope Pedi Perfect Electronic Nail Care System.Directions: Refer to the packaging for full instructions. Step 1: File nails - ",
274,"2017-12-19 21:08:16",$3.73,V196755,"Usually Ships in 2 Business Days","Premier Value Tweezers Stainless Steel - 1ctDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is strictly to be used for informational purposes only. The",
275,"2017-12-19 21:08:18",$1.32,V196752,"Usually Ships in 2 Business Days","Premier Value Tweezers Slant Tip - 1ctDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is strictly to be used for informational purposes only. The Onlin",
276,"2017-12-19 21:08:21",$39.53,3554995,"Usually Ships in 1 Business Day","Amope Pedi Perfect With Diamond Crystals Electronic Foot File - 1 eachSoft beautiful feet effortlessly. Amope Pedi Perfect Extra Coarse Roller head with long lasting micro-abrasive particles now comes with finery ground diamond crystals, precious exfoliat",
277,"2017-12-19 21:08:23",$8.80,V195115,"Usually Ships in 2 Business Days","4.5"" Beard & Barber Scissors, 4.5"" - 1 Pkg",
278,"2017-12-19 21:08:25",$2.15,V196778,"Usually Ships in 2 Business Days","Premier Value Eyebrow Shaper - 3ctDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is strictly to be used for informational purposes only. The Online Dr",
279,"2017-12-19 21:08:28",$7.14,V782656,"Usually Ships in 2 Business Days","Mustache Scissors-3.5"", 3.5"" - 1 PkgHand ground for clean, even cutting. Sized for precision and handling ease.3.5""Disclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDr",
280,"2017-12-19 21:08:30",$1.32,V196753,"Usually Ships in 2 Business Days","Premier Value Tweezers Square - 1ctDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is strictly to be used for informational purposes only. The Online D",
281,"2017-12-19 21:08:32",$2.43,V816456,"Usually Ships in 2 Business Days","Translucents Spray Bottle, Assorted, 8 ozSheer but vivid colors accent the smooth frosted look. Great for misting, hair sprays, or refreshing your skin.AssortedDisclaimer: ________________________________________________________________________ Disclaimer",
282,"2017-12-19 21:08:34",$25.95,3555018,"Usually Ships in 1 Business Day","Amope Pedi Perfect Electronic Nail Care System - 1 eachThe prefect and effortless way to keep your toe and finger nails natural looking and shiny. The easy to use product has a simple 3 step system. Ergonomic design for use on both toe and fingernails. Tw",
283,"2017-12-19 21:08:36",$7.45,V005553,"Usually Ships in 2 Business Days","Basics Men's' Case, Black - 1 BagBasics men's kit has several zipper compartments. Great for traveling and storage at home.BlackDisclaimer: ________________________________________________________________________ Disclaimer The information provided here a",
284,"2017-12-19 21:08:39",$4.00,V005557,"Usually Ships in 2 Business Days","Basics Pvc Round Top Case, Black/Clear - 1 BagRound top small cosmetic bag with zipper.Black/ClearDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is st",
285,"2017-12-19 21:08:42",$4.84,V005552,"Usually Ships in 2 Business Days","Basics Zipper Cosmetic Case, Black - 1 BagBasics black top zipper pencil case cosmetic bag. Durable material.BlackDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDru",
286,"2017-12-19 21:08:44",$12.34,V005554,"Usually Ships in 2 Business Days","Basics Valet Travel Case W/ Hanger, Black - 1 BagBasics valet travel bag unfolds into a hangable storage bag. With several compartments, it is great for travel and home.BlackDisclaimer: _____________________________________________________________________",
287,"2017-12-19 21:08:46",$5.41,V005559,"Usually Ships in 2 Business Days","Basics Pvc Oval Clutch, Black/Clear - 1 BagClear PVC oval-shaped cosmetic bag. Zipper on top.Black/ClearDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com",
288,"2017-12-19 21:08:50",$7.38,V005561,"Usually Ships in 2 Business Days","Basics Pvc Rectangle Clutch, Black/Clear - 1 BagLarge rectangle clear PVC cosmetic bag. Zipper on top. Front pocket for extra storage.Black/ClearDisclaimer: ________________________________________________________________________ Disclaimer The informatio",
289,"2017-12-19 21:08:53",$5.61,V970838,"Usually Ships in 2 Business Days","Oval Print Purse Cosmetic Case - 1 PkgOval cloth purse style cosmetic bag. Assorted styles.Disclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is strictly ",
290,"2017-12-19 21:08:55",$6.95,V005560,"Usually Ships in 2 Business Days","Basics Pvc Large Clutch, Black/Clear - 1 BagClear PVC large clutch cosmetic bag. Zipper on top.Black/ClearDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.c",
291,"2017-12-19 21:08:58",$4.51,V140347,"Usually Ships in 2 Business Days","Zip Around Clear Cosmetic Case, Clear - 1 PkgClear zip around bag with black trim.ClearDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is strictly to b",
292,"2017-12-19 21:09:00",$6.38,V140348,"Usually Ships in 2 Business Days","Large Oval Cosmetic Case, Black - 1 PkgBlack zippered oval shaped bag with an ""all open"" interior. No pockets inside.BlackDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheO",
293,"2017-12-19 21:09:02",$8.56,V000130,"Usually Ships in 2 Business Days","Covergirl 24 Hour Lash Blast Mascara, Black/Brown - 1 PkgCover Girl 24 hour lash blast.Black/BrownDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is st",
294,"2017-12-19 21:09:04",$2.84,V141267,"Usually Ships in 2 Business Days","Wet N Wild Ultimate Eyebrow Kit, Ash Brown - 1 PkgGet the ultimate brows with the help of Wet N Wild's ultimate browkit. Comes with a slide out mirror.Ash BrownDisclaimer: ________________________________________________________________________ Disclaimer",
295,"2017-12-19 21:09:07",$8.18,V141049,"Usually Ships in 2 Business Days","Covergirl Exact Eyelights Mascara, Black Sapphire - 1 PkgBrightening formula - no clump brush. Hypoallergenic.Black SapphireDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at Th",
296,"2017-12-19 21:09:11",$5.28,V190673,"Usually Ships in 2 Business Days","Covergirl Perfect Point Plus Eye Pencil, Gray Khaki - EachSelf-sharpening eye pencil. Lasting liner. Water resistant. Smoothblendable color.Gray KhakiDisclaimer: ________________________________________________________________________ Disclaimer The infor",
297,"2017-12-19 21:09:14",$2.31,V141813,"Usually Ships in 2 Business Days","Wet N Wild Color Icon Eyeshadow, Walking On Eggshells - 1 PkgCoordinating trio shades take the guesswork out of creating the perfect eye look.Walking on EggshellsDisclaimer: ________________________________________________________________________ Disclaim",
298,"2017-12-19 21:09:17",$8.36,V005569,"Usually Ships in 2 Business Days","Covergirl Intense Eyeshadow Blast, Forever Pink - EachDiscover richForever PinkDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is strictly to be used f",
299,"2017-12-19 21:09:19",$3.73,V242590,"Usually Ships in 2 Business Days","Covergirl Color Match Brow & Eyemaker Pencil, Midnight Brown - EachSoft blendable shadesMidnight BrownDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com i",
300,"2017-12-19 21:09:22",$4.80,V204700,"Usually Ships in 2 Business Days","Covergirl Perfect Blend Eye Pencil, Charcoal - EachPrecision eye pencil. Soft blender tip.CharcoalDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is st",
301,"2017-12-19 21:09:24",$3.68,V193625,"Usually Ships in 2 Business Days","Covergirl ""1 Kit"" Eyeshadow, Swiss Chocolate - EachCreated with stay put formula. Blends effortlessly to bring out your eyes beautifully without overshadowing.Swiss ChocolateDisclaimer: _____________________________________________________________________",
302,"2017-12-19 21:09:25",$2.61,V027058,"Usually Ships in 2 Business Days","Wet N Wild Mega Volume Mascara, Very Black, C138 - 1 PkgSpecial lash thickening formula pumps up the volume on even the quietest lashes.Very BlackDisclaimer: ________________________________________________________________________ Disclaimer The informati",
303,"2017-12-19 21:09:27",$9.55,V005566,"Usually Ships in 2 Business Days","Cover Girl Natureluxe Water Resistant Mousse Mascara, Very Black - 1 PkgDiscover luxurious volume that feels light as air with this new waterproof mousse mascara.Very BlackDisclaimer: _______________________________________________________________________",
304,"2017-12-19 21:09:29",$8.36,V005568,"Usually Ships in 2 Business Days","Covergirl Intense Eyeshadow Blast, Platinum Pop - EachDiscover richPlatinum PopDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is strictly to be used f",
305,"2017-12-19 21:09:30",$8.18,V141048,"Usually Ships in 2 Business Days","Covergirl Exact Eyelights Mascara, Black Ruby - 1 PkgBrightening formula - no clump brush. Hypoallergenic.Black RubyDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineD",
306,"2017-12-19 21:09:32",$6.76,V192581,"Usually Ships in 2 Business Days","Almay 1-Coat Thick Waterproof Mascara, Black - 1 PkgWaterproof, volumizing formula builds lashes thick in one smooth application.BlackDisclaimer: ________________________________________________________________________ Disclaimer The information provided ",
307,"2017-12-19 21:09:35",$2.31,V142336,"Usually Ships in 2 Business Days","Wet N Wild Color Icon Eyeshadow, I'M Gettn Sunburned - 1 PkgCoordinating trio shades take the guesswork out of creating the perfect eye look.I'm Gettn SunburnedDisclaimer: ________________________________________________________________________ Disclaimer",
