nearby_school.id,nearby_school.ts,nearby_school.school_name,nearby_school.school_type
141,"2017-12-13 05:02:21",Barboursville,Elementary
142,"2017-12-13 05:02:21","Cabell Midland",High
149,"2017-12-13 05:02:31","Tucker Valley Elementary",Elementary
152,"2017-12-13 05:02:31","Tucker Valley Middle",Middle
161,"2017-12-13 05:02:44","Hodgesville Elementary",Elementary
162,"2017-12-13 05:02:44","Buckhannon-Upshur High",High
164,"2017-12-13 05:02:44","Buckhannon-Upshur Middle",Middle
165,"2017-12-13 05:02:45",Alderson,Elementary
167,"2017-12-13 05:02:45","East Greenbrier Jr.",Juniorhigh
169,"2017-12-13 05:02:47","Norwood Elementary",Elementary
170,"2017-12-13 05:02:47","Bridgeport High",High
172,"2017-12-13 05:02:47","Bridgeport Middle",Middle
174,"2017-12-13 05:02:52","East Hardy",High
176,"2017-12-13 05:02:52","East Hardy",Middle
177,"2017-12-13 05:02:53","Fort Gay",Elementary
182,"2017-12-13 05:02:56",JEFFERSON,High
184,"2017-12-13 05:02:56","HARPERS FERRY",Middle
217,"2017-12-13 05:03:33","Lewis and Clark",Elementary
218,"2017-12-13 05:03:33",Mandan,High
219,"2017-12-13 05:03:33",Mandan,Juniorhigh
317,"2017-12-13 05:06:03","School of choice",Elementary
318,"2017-12-13 05:06:03",Riverton,High
319,"2017-12-13 05:06:03",Riverton,Juniorhigh
320,"2017-12-13 05:06:03",Riverton,Middle
325,"2017-12-13 05:06:16","School District #2",Elementary
326,"2017-12-13 05:06:16","School District #2",High
328,"2017-12-13 05:06:16","School District #2",Middle
390,"2017-12-13 05:07:11","Lander Valley",High
391,"2017-12-13 05:07:11",Other,Juniorhigh
402,"2017-12-13 05:07:21","Green River Hs",High
403,"2017-12-13 05:07:21","Lincoln Middle",Juniorhigh
404,"2017-12-13 05:07:21","Lincoln Middle",Middle
537,"2017-12-13 05:09:18","Van Soy",Elementary
538,"2017-12-13 05:09:18","Su Cacique Majagua",High
540,"2017-12-13 05:09:18","Maria Vazquez Umpierre",Middle
541,"2017-12-13 05:09:20","Riverdale Elementary",Elementary
542,"2017-12-13 05:09:20",Southampton,High
544,"2017-12-13 05:09:20","Southampton Middle",Middle
545,"2017-12-13 05:09:25","Rosemont Elementary",Elementary
546,"2017-12-13 05:09:25","Green Run",High
548,"2017-12-13 05:09:25","Larkspur Middle",Middle
549,"2017-12-13 05:09:29","Edwin W. Chittum Elementary",Elementary
550,"2017-12-13 05:09:29","Western Branch",High
552,"2017-12-13 05:09:29","Jolliff Middle",Middle
553,"2017-12-13 05:09:31","Bay View Elementary",Elementary
554,"2017-12-13 05:09:31",Norview,High
556,"2017-12-13 05:09:31","Azalea Gardens Middle",Middle
557,"2017-12-13 05:09:36","Thoroughgood Elementary",Elementary
558,"2017-12-13 05:09:36","Princess Anne",High
