world_universities_rank.id,world_universities_rank.ts,world_universities_rank.ranking,world_universities_rank.university,world_universities_rank.world_rank,world_universities_rank.presence_rank,world_universities_rank.impact_rank,world_universities_rank.openness_rank,world_universities_rank.excellence_rank,world_universities_rank.region
252,"2017-12-17 02:56:14",52,"Firat University / Fýrat Üniversitesi",1595,2984,2984,4838,1100,Civets
253,"2017-12-17 02:56:14",53,"University of the Free State",1602,4021,4021,4119,1379,Civets
254,"2017-12-17 02:56:14",54,"Yüzüncü Yil University",1602,1730,1730,2032,2050,Civets
255,"2017-12-17 02:56:14",55,"Çankaya University",1627,3944,3944,2753,2328,Civets
256,"2017-12-17 02:56:14",56,"Ondokuz Mayýs University",1692,2339,2339,3368,1818,Civets
257,"2017-12-17 02:56:14",57,"Izmir Institute of Technology / İzmir Yüksek Teknoloji Enstitüsü",1749,4927,4927,3850,1651,Civets
258,"2017-12-17 02:56:14",58,"Universidad del Rosario",1769,1515,1515,2868,1287,Civets
259,"2017-12-17 02:56:14",59,"(1) Pamukkale University",1785,1230,1230,3897,1557,Civets
260,"2017-12-17 02:56:14",60,"Eskişehir Osmangazi University",1819,3654,3654,3798,1622,Civets
261,"2017-12-17 02:56:14",61,"Nelson Mandela Metropolitan University",1827,5592,5592,3835,1746,Civets
262,"2017-12-17 02:56:14",62,"Assiut University",1828,3521,3521,5994,1458,Civets
263,"2017-12-17 02:56:14",63,"Afyon Kocatepe University",1848,4803,4803,3071,1959,Civets
264,"2017-12-17 02:56:14",64,"Benha University",1857,1193,1193,4333,1955,Civets
265,"2017-12-17 02:56:14",65,"Universitas Brawijaya",1873,68,68,974,2515,Civets
266,"2017-12-17 02:56:14",66,"Mersin University",1881,2222,2222,5053,2010,Civets
267,"2017-12-17 02:56:14",67,"Zagazig University",1903,3795,3795,6216,2184,Civets
268,"2017-12-17 02:56:14",68,"Kocaeli University",1922,1642,1642,5035,1970,Civets
269,"2017-12-17 02:56:14",69,"Doğuş University",1924,6150,6150,5367,3834,Civets
270,"2017-12-17 02:56:14",70,"Çanakkale Onsekyz Mart University",1926,1947,1947,3925,2275,Civets
271,"2017-12-17 02:56:14",71,"Universidad Pontificia Bolivariana",1940,2729,2729,1544,2835,Civets
272,"2017-12-17 02:56:14",72,"Başkent University",1953,3116,3116,3954,1844,Civets
273,"2017-12-17 02:56:14",73,"Yeditepe University",1967,5436,5436,3923,1697,Civets
274,"2017-12-17 02:56:14",74,"Universitas Padjadjaran Bandung",1973,329,329,1099,2103,Civets
275,"2017-12-17 02:56:14",75,"Bahçeşehir University",1975,6792,6792,3686,1900,Civets
276,"2017-12-17 02:56:14",76,"Universidad del Valle Cali",1979,844,844,1969,8026,Civets
277,"2017-12-17 02:56:14",77,"Universidad Antonio Nariño",1985,7051,7051,8526,251,Civets
278,"2017-12-17 02:56:14",78,"Universitas Diponegoro",1991,262,262,742,1807,Civets
279,"2017-12-17 02:56:14",79,"Gaziosmanpaşa University",2000,2218,2218,6171,1705,Civets
280,"2017-12-17 02:56:14",80,"Atilim University",2006,3299,3299,5112,2400,Civets
281,"2017-12-17 02:56:14",81,"Cumhuriyet University",2025,1539,1539,4907,1716,Civets
282,"2017-12-17 02:56:14",82,"Özyeğin University",2028,5477,5477,5591,1253,Civets
283,"2017-12-17 02:56:14",83,"Abant Izzet Baysal University",2058,2178,2178,3966,1921,Civets
284,"2017-12-17 02:56:14",84,"İnönü University Malatya",2088,2420,2420,4533,1896,Civets
285,"2017-12-17 02:56:14",85,"Universidad del Norte Barranquilla",2103,1323,1323,3079,2154,Civets
286,"2017-12-17 02:56:14",86,"University of Tanta",2164,5698,5698,7858,1327,Civets
287,"2017-12-17 02:56:14",87,"Muğla Sıtkı Koçman University",2204,2416,2416,4744,1838,Civets
288,"2017-12-17 02:56:14",88,"Universidad Industrial de Santander",2227,2349,2349,4659,1575,Civets
289,"2017-12-17 02:56:14",89,"Tshwane University of Technology",2231,3241,3241,6216,2137,Civets
290,"2017-12-17 02:56:14",90,"Dicle University",2244,4468,4468,5506,2410,Civets
291,"2017-12-17 02:56:14",91,"Balikesir University",2278,4783,4783,4618,2684,Civets
292,"2017-12-17 02:56:14",92,"Dumlupinar University",2280,2112,2112,7914,2929,Civets
293,"2017-12-17 02:56:14",93,"Kafrelsheikh University",2285,6485,6485,7268,2295,Civets
294,"2017-12-17 02:56:14",94,"Universidad EAFIT",2306,1084,1084,2042,2670,Civets
295,"2017-12-17 02:56:14",95,"Universidad Distrital Francisco José de Caldas",2311,844,844,2024,2877,Civets
296,"2017-12-17 02:56:14",96,"Universitas Udayana",2314,416,416,1810,3794,Civets
297,"2017-12-17 02:56:14",97,"Al Azhar University",2315,10467,10467,7518,2727,Civets
298,"2017-12-17 02:56:14",98,"Gebze Technological University / Gebze Teknik Üniversitesi",2319,4815,4815,7106,2230,Civets
299,"2017-12-17 02:56:14",99,"Yaşar University",2330,3128,3128,4189,2062,Civets
300,"2017-12-17 02:56:14",100,"Mustafa Kemal University",2338,5592,5592,6026,2217,Civets
