word.id,word.ts,word.word,word.score,word.pronunciation,rhyme_word.id,rhyme_word.ts,rhyme_word.rhyme_word,letter.id,letter.ts,letter.letter
317,"2018-03-26 22:02:38",unmarked,3743,"<span class=""phon-1"">a</span><span class=""phon-0"">n</span></span><span class=""syll""><span class=""phon-0"">m</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k_t</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
318,"2018-03-26 22:02:38",farmyard,3742,"<span class=""phon-0"">f</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_m</span></span><span class=""syll""><span class=""phon-0"">y</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_d</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
319,"2018-03-26 22:02:38",infarct,3735,"<span class=""phon-0"">i</span><span class=""phon-0"">n</span></span><span class=""syll""><span class=""phon-1"">f</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k_t</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
320,"2018-03-26 22:02:38",mozart,3730,"<span class=""phon-0"">m</span><span class=""phon-0"">uh_uu</span><span class=""phon-0"">t</span></span><span class=""syll""><span class=""phon-1"">z</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_t</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
321,"2018-03-26 22:02:38",hark,3724,"<span class=""phon-1"">h</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
322,"2018-03-26 22:02:38",sark,3724,"<span class=""phon-1"">s</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
323,"2018-03-26 22:02:38",shark,3724,"<span class=""phon-1"">sh</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
324,"2018-03-26 22:02:38",spark,3724,"<span class=""phon-1"">s_p</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
325,"2018-03-26 22:02:38",stark,3724,"<span class=""phon-1"">s_t</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
326,"2018-03-26 22:02:38",postmark,3721,"<span class=""phon-0"">p</span><span class=""phon-0"">uh_uu</span><span class=""phon-1"">s_t</span></span><span class=""syll""><span class=""phon-0"">m</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
327,"2018-03-26 22:02:38",sweetheart,3719,"<span class=""phon-0"">s_w</span><span class=""phon-0"">ee</span><span class=""phon-0"">t</span></span><span class=""syll""><span class=""phon-1"">h</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_t</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
328,"2018-03-26 22:02:38",redstart,3719,"<span class=""phon-0"">r</span><span class=""phon-0"">e</span><span class=""phon-0"">d</span></span><span class=""syll""><span class=""phon-1"">s_t</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_t</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
329,"2018-03-26 22:02:38",greenheart,3719,"<span class=""phon-0"">g_r</span><span class=""phon-0"">ee</span><span class=""phon-0"">n</span></span><span class=""syll""><span class=""phon-1"">h</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_t</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
330,"2018-03-26 22:02:38",dooryard,3709,"<span class=""phon-0"">d</span><span class=""phon-1"">aw</span><span class=""phon-2"">r</span></span><span class=""syll""><span class=""phon-0"">y</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_d</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
331,"2018-03-26 22:02:38",ballpark,3705,"<span class=""phon-0"">b</span><span class=""phon-1"">aw</span><span class=""phon-0"">l</span></span><span class=""syll""><span class=""phon-0"">p</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
332,"2018-03-26 22:02:38",anarch,3704,"<span class=""phon-0"">aa</span><span class=""phon-0"">n</span></span><span class=""syll""><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
333,"2018-03-26 22:02:38",counterpart,3700,"<span class=""phon-"">k</span><span class=""phon-"">ah_uu</span><span class=""phon-"">n</span></span><span class=""syll""><span class=""phon-0"">t</span><span class=""phon-0"">uh</span><span class=""phon-2"">r</span></span><span class=""syll""><span class=""phon-0"">p</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_t</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
334,"2018-03-26 22:02:38",bookmark,3689,"<span class=""phon-0"">b</span><span class=""phon-0"">u</span><span class=""phon-0"">k</span></span><span class=""syll""><span class=""phon-0"">m</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
335,"2018-03-26 22:02:38",bismark,3689,"<span class=""phon-0"">b</span><span class=""phon-0"">i</span><span class=""phon-0"">z</span></span><span class=""syll""><span class=""phon-0"">m</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
336,"2018-03-26 22:02:38",bismarck,3689,"<span class=""phon-0"">b</span><span class=""phon-0"">i</span><span class=""phon-0"">z</span></span><span class=""syll""><span class=""phon-0"">m</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
337,"2018-03-26 22:02:38",benchmark,3689,"<span class=""phon-0"">b</span><span class=""phon-0"">e</span><span class=""phon-0"">n_ch</span></span><span class=""syll""><span class=""phon-0"">m</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
338,"2018-03-26 22:02:38",barque,3689,"<span class=""phon-0"">b</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
339,"2018-03-26 22:02:38",bark,3689,"<span class=""phon-0"">b</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
340,"2018-03-26 22:02:38",denmark,3689,"<span class=""phon-0"">d</span><span class=""phon-0"">e</span><span class=""phon-0"">n</span></span><span class=""syll""><span class=""phon-0"">m</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
341,"2018-03-26 22:02:38",earmark,3689,"<span class=""phon-0"">ee</span><span class=""phon-2"">r</span></span><span class=""syll""><span class=""phon-0"">m</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
342,"2018-03-26 22:02:38",trademark,3689,"<span class=""phon-0"">t_r</span><span class=""phon-0"">e_i</span><span class=""phon-0"">d</span></span><span class=""syll""><span class=""phon-0"">m</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
343,"2018-03-26 22:02:38",tidemark,3689,"<span class=""phon-0"">t</span><span class=""phon-0"">ah_i</span><span class=""phon-0"">d</span></span><span class=""syll""><span class=""phon-0"">m</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
344,"2018-03-26 22:02:38",seamark,3689,"<span class=""phon-0"">s</span><span class=""phon-0"">ee</span></span><span class=""syll""><span class=""phon-0"">m</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
345,"2018-03-26 22:02:38",pressmark,3689,"<span class=""phon-0"">p_r</span><span class=""phon-0"">e</span><span class=""phon-0"">s</span></span><span class=""syll""><span class=""phon-0"">m</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
346,"2018-03-26 22:02:38",landmark,3689,"<span class=""phon-0"">l</span><span class=""phon-0"">aa</span><span class=""phon-2"">n_d</span></span><span class=""syll""><span class=""phon-0"">m</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
347,"2018-03-26 22:02:38",finnmark,3689,"<span class=""phon-0"">f</span><span class=""phon-0"">i</span><span class=""phon-0"">n</span></span><span class=""syll""><span class=""phon-0"">m</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
348,"2018-03-26 22:02:38",quark,3659,"<span class=""phon-0"">k_w</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
349,"2018-03-26 22:02:38",clarke,3659,"<span class=""phon-0"">k_l</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
350,"2018-03-26 22:02:38",clark,3659,"<span class=""phon-0"">k_l</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
351,"2018-03-26 22:02:38",carte,3654,"<span class=""phon-0"">k</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_t</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
352,"2018-03-26 22:02:38",cartes,3654,"<span class=""phon-0"">k</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_t_s</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
353,"2018-03-26 22:02:38",descartes,3654,"<span class=""phon-0"">d</span><span class=""phon-0"">e_i</span></span><span class=""syll""><span class=""phon-0"">k</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_t</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
354,"2018-03-26 22:02:38",handcart,3654,"<span class=""phon-0"">h</span><span class=""phon-0"">aa</span><span class=""phon-2"">n_d</span></span><span class=""syll""><span class=""phon-0"">k</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_t</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
355,"2018-03-26 22:02:38",junkyard,3643,"<span class=""phon-0"">j</span><span class=""phon-1"">a</span><span class=""phon-1"">ng_k</span></span><span class=""syll""><span class=""phon-0"">y</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_d</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
356,"2018-03-26 22:02:38",fart,3640,"<span class=""phon-1"">f</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_t</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
357,"2018-03-26 22:02:38",burchard,3636,"<span class=""phon-0"">b</span><span class=""phon-0"">er</span><span class=""phon-2"">r_ch</span></span><span class=""syll""><span class=""phon-2"">ar</span><span class=""phon-2"">r_d</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
358,"2018-03-26 22:02:38",blvd,3633,"<span class=""phon-"">b</span><span class=""phon-"">uu</span><span class=""phon-"">l</span></span><span class=""syll""><span class=""phon-0"">uh</span></span><span class=""syll""><span class=""phon-1"">v</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_d</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
359,"2018-03-26 22:02:38",boulevard,3633,"<span class=""phon-"">b</span><span class=""phon-"">u</span><span class=""phon-"">l</span></span><span class=""syll""><span class=""phon-0"">uh</span></span><span class=""syll""><span class=""phon-1"">v</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_d</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
360,"2018-03-26 22:02:38",harp,3629,"<span class=""phon-1"">h</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_p</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
361,"2018-03-26 22:02:38",hart,3629,"<span class=""phon-1"">h</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_t</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
362,"2018-03-26 22:02:38",heart,3629,"<span class=""phon-1"">h</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_t</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
363,"2018-03-26 22:02:38",hearts,3629,"<span class=""phon-1"">h</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_t_s</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
364,"2018-03-26 22:02:38",outsmart,3629,"<span class=""phon-0"">ah_uu</span><span class=""phon-0"">t</span></span><span class=""syll""><span class=""phon-1"">s_m</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_t</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
365,"2018-03-26 22:02:38",scarp,3629,"<span class=""phon-1"">s_k</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_p</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
366,"2018-03-26 22:02:38",sharp,3629,"<span class=""phon-1"">sh</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_p</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
367,"2018-03-26 22:02:38",smart,3629,"<span class=""phon-1"">s_m</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_t</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
368,"2018-03-26 22:02:38",smarts,3629,"<span class=""phon-1"">s_m</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_t_s</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
369,"2018-03-26 22:02:38",start,3629,"<span class=""phon-1"">s_t</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_t</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
370,"2018-03-26 22:02:38",skylark,3627,"<span class=""phon-0"">s_k</span><span class=""phon-0"">ah_i</span></span><span class=""syll""><span class=""phon-0"">l</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
371,"2018-03-26 22:02:38",oligarch,3627,"<span class=""phon-"">o</span><span class=""phon-"">l</span></span><span class=""syll""><span class=""phon-0"">i</span></span><span class=""syll""><span class=""phon-0"">g</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
372,"2018-03-26 22:02:38",cardboard,3624,"<span class=""phon-0"">k</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_d</span></span><span class=""syll""><span class=""phon-0"">b</span><span class=""phon-1"">aw</span><span class=""phon-2"">r_d</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
373,"2018-03-26 22:02:38",hardboard,3624,"<span class=""phon-0"">h</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_d</span></span><span class=""syll""><span class=""phon-0"">b</span><span class=""phon-1"">aw</span><span class=""phon-2"">r_d</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
374,"2018-03-26 22:02:38",mudguard,3615,"<span class=""phon-0"">m</span><span class=""phon-1"">a</span><span class=""phon-0"">d</span></span><span class=""syll""><span class=""phon-0"">g</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_d</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
375,"2018-03-26 22:02:38",ark,3614,"<span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
376,"2018-03-26 22:02:38",arc,3614,"<span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
377,"2018-03-26 22:02:38",art,3609,"<span class=""phon-2"">ar</span><span class=""phon-2"">r_t</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
378,"2018-03-26 22:02:38",disembark,3599,"<span class=""phon-"">d</span><span class=""phon-"">i</span><span class=""phon-"">s</span></span><span class=""syll""><span class=""phon-0"">e</span><span class=""phon-0"">m</span></span><span class=""syll""><span class=""phon-0"">b</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
379,"2018-03-26 22:02:38",embark,3599,"<span class=""phon-0"">e</span><span class=""phon-0"">m</span></span><span class=""syll""><span class=""phon-0"">b</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
380,"2018-03-26 22:02:38",lamarck,3599,"<span class=""phon-0"">l</span><span class=""phon-0"">ah</span></span><span class=""syll""><span class=""phon-0"">m</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
381,"2018-03-26 22:02:38",marc,3599,"<span class=""phon-0"">m</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
382,"2018-03-26 22:02:38",mark,3599,"<span class=""phon-0"">m</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
383,"2018-03-26 22:02:38",marked,3599,"<span class=""phon-0"">m</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k_t</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
384,"2018-03-26 22:02:38",marque,3599,"<span class=""phon-0"">m</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
385,"2018-03-26 22:02:38",marx,3599,"<span class=""phon-0"">m</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k_s</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
386,"2018-03-26 22:02:38",remark,3599,"<span class=""phon-0"">r</span><span class=""phon-0"">i</span></span><span class=""syll""><span class=""phon-0"">m</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
387,"2018-03-26 22:02:38",hobart,3595,"<span class=""phon-0"">h</span><span class=""phon-0"">uh_uu</span></span><span class=""syll""><span class=""phon-0"">b</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_t</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
388,"2018-03-26 22:02:38",bollard,3586,"<span class=""phon-0"">b</span><span class=""phon-0"">o</span><span class=""phon-0"">l</span></span><span class=""syll""><span class=""phon-2"">ar</span><span class=""phon-2"">r_d</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
389,"2018-03-26 22:02:38",goddard,3586,"<span class=""phon-0"">g</span><span class=""phon-0"">o</span><span class=""phon-0"">d</span></span><span class=""syll""><span class=""phon-2"">ar</span><span class=""phon-2"">r_d</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
390,"2018-03-26 22:02:38",stoddard,3586,"<span class=""phon-0"">s_t</span><span class=""phon-0"">o</span><span class=""phon-0"">d</span></span><span class=""syll""><span class=""phon-2"">ar</span><span class=""phon-2"">r_d</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
391,"2018-03-26 22:02:38",hartford,3585,"<span class=""phon-0"">h</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_t</span></span><span class=""syll""><span class=""phon-1"">f</span><span class=""phon-0"">uh</span><span class=""phon-2"">r_d</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
392,"2018-03-26 22:02:38",sherard,3581,"<span class=""phon-0"">sh</span><span class=""phon-0"">uh</span><span class=""phon-2"">r</span></span><span class=""syll""><span class=""phon-2"">ar</span><span class=""phon-2"">r_d</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
393,"2018-03-26 22:02:38",postcard,3579,"<span class=""phon-0"">p</span><span class=""phon-0"">uh_uu</span><span class=""phon-1"">s_t</span></span><span class=""syll""><span class=""phon-0"">k</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_d</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
394,"2018-03-26 22:02:38",tart,3564,"<span class=""phon-0"">t</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_t</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
