state_x_college.id,state.id,state.ts,state.title,college.id,college.ts,college.title,college.location,college.description,college.student_population,college.best_colleges_national_rank,college.online,college.school_type,college.size,college.profit_status,college.on_campus_housing,college.degrees_offered,college.admission_standards,college.application_accepted,college.sat,college.act,college.application_due,college.applocant_competition,college.resdent_tuition,college.out_of_state_tuition,college.graduation_rate_of_bachelor_degree
111,3,"2018-01-15 00:55:49","Colleges in Arizona",111,"2018-01-15 01:22:56","Mohave Community College","Kingman, Arizona","Located in Kingman, Arizona, Mohave Community College is a small two year community college offering undergraduate programs. Mohave Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 938 students are enrolled on a full time basis, and 3,422 attend part time. In-state tuition for 2016/2017, excluding room and board, is $1,944 plus fees of $168.","4,360",,mohave.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$1,944","$6,804","Data Not Available"
112,3,"2018-01-15 00:55:49","Colleges in Arizona",112,"2018-01-15 01:23:00","National Paralegal College","Phoenix, Arizona","Located in Phoenix, Arizona, National Paralegal College is a small four year private college offering undergraduate programs. National Paralegal College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 993 students are enrolled on a full time basis, and 45 attend part time. In-state tuition for 2016/2017, excluding room and board, is $7,800 plus fees of $195.","1,038",,nationalparalegal.edu,"Private 4 Year",Small,For-profit,No,Undergrad,,,,,,,,,"Data Not Available"
113,3,"2018-01-15 00:55:49","Colleges in Arizona",113,"2018-01-15 01:23:08","Northcentral University","Prescott Valley, Arizona","Located in Prescott Valley, Arizona, Northcentral University is a mid-size four year private college offering both undergrad and graduate programs. Northcentral University has an open admission policy which permits enrollment by any high school graduate or GED holding student. 5,311 students are enrolled on a full time basis, and 5,718 attend part time. In-state tuition for 2016/2017, excluding room and board, is $8,808 plus fees of $0.","11,029",,ncu.edu,"Private 4 Year",Mid-size,For-profit,No,Undergrad/Graduate,,,,,,,,,"Data Not Available"
114,3,"2018-01-15 00:55:49","Colleges in Arizona",114,"2018-01-15 01:23:12","Northern Arizona University","Flagstaff, Arizona","Located in Flagstaff, Arizona, Northern Arizona University is a large four year public college offering both undergrad and graduate programs. In the most recent statistical year 28,937 prospective students applied, and 22,299 were granted admission. Of those admitted 4,966 enrolled in the school. 22,220 students are enrolled on a full time basis, and 6,801 attend part time. In-state tuition for 2016/2017, excluding room and board, is $9,746 plus fees of $1,018. NAU is ranked 1150 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","29,021",#1150,nau.edu,"Public 4 Year",Large,Non-profit,Yes,Undergrad/Graduate,Unavailable,77.1%,,,-,"Very Low","$9,746","$23,126","52% within 6 years"
115,3,"2018-01-15 00:55:49","Colleges in Arizona",115,"2018-01-15 01:23:17","Northland Pioneer College","Holbrook, Arizona","Located in Holbrook, Arizona, Northland Pioneer College is a small two year community college offering undergraduate programs. Northland Pioneer College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 811 students are enrolled on a full time basis, and 2,543 attend part time. In-state tuition for 2016/2017, excluding room and board, is $1,680 plus fees of $80.","3,354",,npc.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$1,680","$8,040","Data Not Available"
116,3,"2018-01-15 00:55:49","Colleges in Arizona",116,"2018-01-15 01:23:18","Paradise Valley Community College","Phoenix, Arizona","Located in Phoenix, Arizona, Paradise Valley Community College is a small two year community college offering undergraduate programs. Paradise Valley Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 2,537 students are enrolled on a full time basis, and 6,147 attend part time. In-state tuition for 2016/2017, excluding room and board, is $2,064 plus fees of $30.","8,684",,maricopa.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$2,064","$7,848","Data Not Available"
117,3,"2018-01-15 00:55:49","Colleges in Arizona",117,"2018-01-15 01:23:38","Phoenix College","Phoenix, Arizona","Located in Phoenix, Arizona, Phoenix College is a mid-size two year community college offering undergraduate programs. Phoenix College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 3,093 students are enrolled on a full time basis, and 8,772 attend part time. In-state tuition for 2016/2017, excluding room and board, is $2,064 plus fees of $30.","11,865",,maricopa.edu,"Public 2 Year",Mid-size,Non-profit,No,Undergrad,,,,,,,"$2,064","$7,848","Data Not Available"
118,3,"2018-01-15 00:55:49","Colleges in Arizona",118,"2018-01-15 01:23:49","Pima Community College","Tucson, Arizona","Located in Tucson, Arizona, Pima Community College is a mid-size two year community college offering undergraduate programs. Pima Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 8,686 students are enrolled on a full time basis, and 18,194 attend part time. In-state tuition for 2016/2017, excluding room and board, is $1,884 plus fees of $162.","26,880",,pima.edu,"Public 2 Year",Mid-size,Non-profit,No,Undergrad,,,,,,,"$1,884","$7,200","Data Not Available"
119,3,"2018-01-15 00:55:49","Colleges in Arizona",119,"2018-01-15 01:24:01","Prescott College","Prescott, Arizona","Located in Prescott, Arizona, Prescott College is a small four year private college offering both undergrad and graduate programs. In the most recent statistical year 328 prospective students applied, and 231 were granted admission. Of those admitted 35 enrolled in the school. 432 students are enrolled on a full time basis, and 387 attend part time. In-state tuition for 2016/2017, excluding room and board, is $27,528 plus fees of $1,415. Prescott College is ranked 646 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.",819,#646,prescott.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,Challenging,70.4%,980/1240,19/27,"Aug 15, 2018",Low,,,"29% within 6 years"
120,3,"2018-01-15 00:55:49","Colleges in Arizona",120,"2018-01-15 01:24:05","Rio Salado College","Tempe, Arizona","Located in Tempe, Arizona, Rio Salado College is a small two year community college offering undergraduate programs. Rio Salado College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 2,518 students are enrolled on a full time basis, and 18,015 attend part time. In-state tuition for 2016/2017, excluding room and board, is $2,064 plus fees of $30.","20,533",,maricopa.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$2,064","$7,848","Data Not Available"
121,3,"2018-01-15 00:55:49","Colleges in Arizona",121,"2018-01-15 01:24:10","Sanford Brown College Phoenix","Phoenix, Arizona","Located in Phoenix, Arizona, Sanford Brown College Phoenix is a small two year private college offering undergraduate programs. Sanford Brown College Phoenix has an open admission policy which permits enrollment by any high school graduate or GED holding student. 769 students are enrolled on a full time basis, and 54 attend part time. In-state tuition for 2016/2017, excluding room and board, is $14,245 plus fees of $0.",,,sanfordbrown.edu,"Private 2 Year",Small,For-profit,No,Undergrad,,,,,,,,,"Data Not Available"
122,3,"2018-01-15 00:55:49","Colleges in Arizona",122,"2018-01-15 01:24:12","Scottsdale Community College","Scottsdale, Arizona","Located in Scottsdale, Arizona, Scottsdale Community College is a small two year community college offering undergraduate programs. Scottsdale Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 2,732 students are enrolled on a full time basis, and 7,351 attend part time. In-state tuition for 2016/2017, excluding room and board, is $2,064 plus fees of $30.","10,083",,scottsdalecc.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$2,064","$7,848","Data Not Available"
123,3,"2018-01-15 00:55:49","Colleges in Arizona",123,"2018-01-15 01:24:15","South Mountain Community College","Phoenix, Arizona","Located in Phoenix, Arizona, South Mountain Community College is a small two year community college offering undergraduate programs. South Mountain Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,299 students are enrolled on a full time basis, and 2,784 attend part time. In-state tuition for 2016/2017, excluding room and board, is $2,064 plus fees of $30.","4,083",,southmountaincc.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$2,064","$7,848","Data Not Available"
124,3,"2018-01-15 00:55:49","Colleges in Arizona",124,"2018-01-15 01:24:16","Southwest University of Visual Arts Tucson","Tucson, Arizona","Located in Tucson, Arizona, Southwest University of Visual Arts Tucson is a small four year private college offering both undergrad and graduate programs. Southwest University of Visual Arts Tucson has an open admission policy which permits enrollment by any high school graduate or GED holding student. 124 students are enrolled on a full time basis, and 15 attend part time. In-state tuition for 2016/2017, excluding room and board, is $22,944 plus fees of $125.",139,,suva.edu,"Private 4 Year",Small,For-profit,No,Undergrad/Graduate,,,,,,,,,"70% within 6 years"
125,3,"2018-01-15 00:55:49","Colleges in Arizona",125,"2018-01-15 01:24:20","The Art Institute of Phoenix","Phoenix, Arizona","Located in Phoenix, Arizona, The Art Institute of Phoenix is a small four year private college offering undergraduate programs. 834 students are enrolled on a full time basis, and 165 attend part time. In-state tuition for 2016/2017, excluding room and board, is $17,316 plus fees of $96.",999,,artinstitutes.edu,"Private 4 Year",Small,For-profit,Yes,Undergrad,,,,,,,,,"51% within 6 years"
126,3,"2018-01-15 00:55:49","Colleges in Arizona",126,"2018-01-15 01:24:23","The Art Institute of Tucson","Tucson, Arizona","Located in Tucson, Arizona, The Art Institute of Tucson is a small four year private college offering undergraduate programs. 291 students are enrolled on a full time basis, and 73 attend part time. In-state tuition for 2016/2017, excluding room and board, is $17,316 plus fees of $96.",364,,artinstitutes.edu,"Private 4 Year",Small,For-profit,Yes,Undergrad,,,,,,,,,"Data Not Available"
127,3,"2018-01-15 00:55:49","Colleges in Arizona",127,"2018-01-15 01:24:36","Tohono O'Odham Community College","Sells, Arizona","Located in Sells, Arizona, Tohono O'Odham Community College is a small two year community college offering undergraduate programs. Tohono O'Odham Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 69 students are enrolled on a full time basis, and 143 attend part time. In-state tuition for 2016/2017, excluding room and board, is $822 plus fees of $20.",212,,tocc.edu,"Public 2 Year",Small,Non-profit,Yes,Undergrad,,,,,,,$822,$822,"Data Not Available"
128,3,"2018-01-15 00:55:49","Colleges in Arizona",128,"2018-01-15 01:24:57","University of Advancing Technology","Tempe, Arizona","Located in Tempe, Arizona, University of Advancing Technology is a small four year private college offering both undergrad and graduate programs. In the most recent statistical year 644 prospective students applied, and 552 were granted admission. Of those admitted 90 enrolled in the school. 724 students are enrolled on a full time basis, and 0 attend part time. In-state tuition for 2016/2017, excluding room and board, is $20,524 plus fees of $540.",724,,uat.edu,"Private 4 Year",Small,For-profit,Yes,Undergrad/Graduate,Unavailable,85.7%,,,-,"Very Low",,,"29% within 6 years"
129,3,"2018-01-15 00:55:49","Colleges in Arizona",129,"2018-01-15 01:24:57","University of Arizona","Tucson, Arizona","Located in Tucson, Arizona, University of Arizona is a large four year public college offering both undergrad and graduate programs. In the most recent statistical year 35,408 prospective students applied, and 27,061 were granted admission. Of those admitted 8,037 enrolled in the school. 36,607 students are enrolled on a full time basis, and 5,988 attend part time. In-state tuition for 2016/2017, excluding room and board, is $10,752 plus fees of $1,017. U of A is ranked 1008 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","42,595",#1008,arizona.edu,"Public 4 Year",Large,Non-profit,Yes,Undergrad/Graduate,Unavailable,76.4%,,,"May 1, 2018","Very Low","$10,752","$33,950","61% within 6 years"
130,3,"2018-01-15 00:55:49","Colleges in Arizona",130,"2018-01-15 01:24:59","University of Phoenix Online Campus","Phoenix, Arizona","Located in Phoenix, Arizona, University of Phoenix Online Campus is a large four year private college offering both undergrad and graduate programs. University of Phoenix Online Campus has an open admission policy which permits enrollment by any high school graduate or GED holding student. 252,238 students are enrolled on a full time basis, and 0 attend part time. In-state tuition for 2016/2017, excluding room and board, is $9,467 plus fees of $721.",,,phoenix.edu,"Private 4 Year",Large,For-profit,No,Undergrad/Graduate,,,,,,,,,"6% within 6 years"
131,3,"2018-01-15 00:55:49","Colleges in Arizona",131,"2018-01-15 01:25:01","University of Phoenix Phoenix Hohokam Campus","Phoenix, Arizona","Located in Phoenix, Arizona, University of Phoenix Phoenix Hohokam Campus is a mid-size four year private college offering both undergrad and graduate programs. University of Phoenix Phoenix Hohokam Campus has an open admission policy which permits enrollment by any high school graduate or GED holding student. 5,249 students are enrolled on a full time basis, and 0 attend part time. In-state tuition for 2016/2017, excluding room and board, is $10,560 plus fees of $760.",,,phoenix.edu,"Private 4 Year",Mid-size,For-profit,No,Undergrad/Graduate,,,,,,,,,"17% within 6 years"
132,3,"2018-01-15 00:55:49","Colleges in Arizona",132,"2018-01-15 01:25:02","University of Phoenix Southern Arizona Campus","Tucson, Arizona","Located in Tucson, Arizona, University of Phoenix Southern Arizona Campus is a small four year private college offering both undergrad and graduate programs. University of Phoenix Southern Arizona Campus has an open admission policy which permits enrollment by any high school graduate or GED holding student. 2,098 students are enrolled on a full time basis, and 0 attend part time. In-state tuition for 2016/2017, excluding room and board, is $10,547 plus fees of $760.",,,phoenix.edu,"Private 4 Year",Small,For-profit,No,Undergrad/Graduate,,,,,,,,,"23% within 6 years"
133,3,"2018-01-15 00:55:49","Colleges in Arizona",133,"2018-01-15 01:25:07","Western International University","Phoenix, Arizona","Located in Phoenix, Arizona, Western International University is a small four year private college offering both undergrad and graduate programs. Western International University has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,301 students are enrolled on a full time basis, and 0 attend part time. In-state tuition for 2016/2017, excluding room and board, is $6,000 plus fees of $0.","1,301",,west.edu,"Private 4 Year",Small,For-profit,No,Undergrad/Graduate,,,,,,,,,"2% within 6 years"
134,3,"2018-01-15 00:55:49","Colleges in Arizona",134,"2018-01-15 01:25:16","Yavapai College","Prescott, Arizona","Located in Prescott, Arizona, Yavapai College is a small two year community college offering undergraduate programs. Yavapai College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,887 students are enrolled on a full time basis, and 5,498 attend part time. In-state tuition for 2016/2017, excluding room and board, is $2,280 plus fees of $0.","7,385",,yc.edu,"Public 2 Year",Small,Non-profit,Yes,Undergrad,,,,,,,"$2,280","$9,120","Data Not Available"
135,4,"2018-01-15 00:55:49","Colleges in Arkansas",135,"2018-01-15 01:25:27","Arkansas Baptist College","Little Rock, Arkansas","Located in Little Rock, Arkansas, Arkansas Baptist College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the Baptist faith. Arkansas Baptist College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 854 students are enrolled on a full time basis, and 136 attend part time. In-state tuition for 2016/2017, excluding room and board, is $8,760 plus fees of $0.",990,,arkansasbaptist.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,,,,,,,,,"4% within 6 years"
136,4,"2018-01-15 00:55:49","Colleges in Arkansas",136,"2018-01-15 01:25:28","Arkansas Northeastern College","Blytheville, Arkansas","Located in Blytheville, Arkansas, Arkansas Northeastern College is a small two year community college offering undergraduate programs. Arkansas Northeastern College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 549 students are enrolled on a full time basis, and 812 attend part time. In-state tuition for 2016/2017, excluding room and board, is $2,156 plus fees of $330.","1,361",,anc.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$1,876",,"Data Not Available"
137,4,"2018-01-15 00:55:49","Colleges in Arkansas",137,"2018-01-15 01:25:29","Arkansas State University Beebe","Beebe, Arkansas","Located in Beebe, Arkansas, Arkansas State University Beebe is a small two year community college offering undergraduate programs. Arkansas State University Beebe has an open admission policy which permits enrollment by any high school graduate or GED holding student. 2,071 students are enrolled on a full time basis, and 1,864 attend part time. In-state tuition for 2016/2017, excluding room and board, is $2,940 plus fees of $540.","3,935",,asub.edu,"Public 2 Year",Small,Non-profit,Yes,Undergrad,,,,,,,"$2,940","$5,040","Data Not Available"
138,4,"2018-01-15 00:55:49","Colleges in Arkansas",138,"2018-01-15 01:25:31","Arkansas State University Main Campus","Jonesboro, Arkansas","Located in Jonesboro, Arkansas, Arkansas State University Main Campus is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 5,346 prospective students applied, and 3,755 were granted admission. Of those admitted 1,577 enrolled in the school. 8,031 students are enrolled on a full time basis, and 5,379 attend part time. In-state tuition for 2016/2017, excluding room and board, is $6,060 plus fees of $2,140. Arkansas State University is ranked 762 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","13,410",#762,astate.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,Moderate,70.2%,950/1130,21/26,"Aug 18, 2018",Low,"$6,060","$12,120","38% within 6 years"
139,4,"2018-01-15 00:55:49","Colleges in Arkansas",139,"2018-01-15 01:25:34","Arkansas State University Mountain Home","Mountain Home, Arkansas","Located in Mountain Home, Arkansas, Arkansas State University Mountain Home is a small two year community college offering undergraduate programs. Arkansas State University Mountain Home has an open admission policy which permits enrollment by any high school graduate or GED holding student. 793 students are enrolled on a full time basis, and 591 attend part time. In-state tuition for 2016/2017, excluding room and board, is $2,256 plus fees of $528.","1,384",,asumh.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$2,256","$3,840","Data Not Available"
140,4,"2018-01-15 00:55:49","Colleges in Arkansas",140,"2018-01-15 01:25:37","Arkansas State University Newport","Newport, Arkansas","Located in Newport, Arkansas, Arkansas State University Newport is a small two year community college offering undergraduate programs. Arkansas State University Newport has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,032 students are enrolled on a full time basis, and 1,619 attend part time. In-state tuition for 2016/2017, excluding room and board, is $2,232 plus fees of $457.","2,651",,asun.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$2,232","$3,648","Data Not Available"
141,4,"2018-01-15 00:55:49","Colleges in Arkansas",141,"2018-01-15 01:25:38","Arkansas Tech University","Russellville, Arkansas","Located in Russellville, Arkansas, Arkansas Tech University is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 4,619 prospective students applied, and 4,116 were granted admission. Of those admitted 2,013 enrolled in the school. 7,290 students are enrolled on a full time basis, and 4,764 attend part time. In-state tuition for 2016/2017, excluding room and board, is $5,256 plus fees of $1,368. ATU is ranked 1344 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","12,054",#1344,atu.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,Unavailable,89.1%,,,-,"Very Low","$5,256","$10,512","43% within 6 years"
142,4,"2018-01-15 00:55:49","Colleges in Arkansas",142,"2018-01-15 01:25:38","Black River Technical College","Pocahontas, Arkansas","Located in Pocahontas, Arkansas, Black River Technical College is a small two year community college offering undergraduate programs. Black River Technical College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 925 students are enrolled on a full time basis, and 814 attend part time. In-state tuition for 2016/2017, excluding room and board, is $2,136 plus fees of $768.","1,739",,blackrivertech.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$2,136","$4,536","Data Not Available"
143,4,"2018-01-15 00:55:49","Colleges in Arkansas",143,"2018-01-15 01:25:42","Bryan University","Rogers, Arkansas","Located in Rogers, Arkansas, Bryan University is a small two year private college offering undergraduate programs. 20 students are enrolled on a full time basis, and 0 attend part time. In-state tuition for 2016/2017, excluding room and board, is $13,810 plus fees of $1,623.",20,,bryanu.edu,"Private 2 Year",Small,For-profit,No,Undergrad,,,,,,,,,"Data Not Available"
144,4,"2018-01-15 00:55:49","Colleges in Arkansas",144,"2018-01-15 01:25:48","Central Baptist College","Conway, Arkansas","Located in Conway, Arkansas, Central Baptist College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the Baptist faith. In the most recent statistical year 358 prospective students applied, and 170 were granted admission. Of those admitted 110 enrolled in the school. 635 students are enrolled on a full time basis, and 246 attend part time. In-state tuition for 2016/2017, excluding room and board, is $13,500 plus fees of $1,500. CBC is ranked 849 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.",881,#849,cbc.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,"Extremely Easy",47.5%,960/1030,18/23,"Aug 15, 2018",Average,,,"35% within 6 years"
145,4,"2018-01-15 00:55:49","Colleges in Arkansas",145,"2018-01-15 01:25:51","College of the Ouachitas","Malvern, Arkansas","Located in Malvern, Arkansas, College of the Ouachitas is a small two year community college offering undergraduate programs. College of the Ouachitas has an open admission policy which permits enrollment by any high school graduate or GED holding student. 501 students are enrolled on a full time basis, and 845 attend part time. In-state tuition for 2016/2017, excluding room and board, is $2,790 plus fees of $830.","1,346",,coto.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$2,790","$5,580","Data Not Available"
146,4,"2018-01-15 00:55:49","Colleges in Arkansas",146,"2018-01-15 01:25:54","Cossatot Community College of the University of Arkansas","De Queen, Arkansas","Located in De Queen, Arkansas, Cossatot Community College of the University of Arkansas is a small two year community college offering undergraduate programs. Cossatot Community College of the University of Arkansas has an open admission policy which permits enrollment by any high school graduate or GED holding student. 492 students are enrolled on a full time basis, and 1,150 attend part time. In-state tuition for 2016/2017, excluding room and board, is $2,445 plus fees of $960.","1,642",,cccua.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$2,055",,"Data Not Available"
147,4,"2018-01-15 00:55:49","Colleges in Arkansas",147,"2018-01-15 01:25:57","Crowley's Ridge College","Paragould, Arkansas","Located in Paragould, Arkansas, Crowley's Ridge College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the Churches of Christ faith. Crowley's Ridge College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 172 students are enrolled on a full time basis, and 54 attend part time. In-state tuition for 2016/2017, excluding room and board, is $10,500 plus fees of $2,000.",226,,crc.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,,,,,,,,,"67% within 6 years"
148,4,"2018-01-15 00:55:49","Colleges in Arkansas",148,"2018-01-15 01:25:58","East Arkansas Community College","Forrest City, Arkansas","Located in Forrest City, Arkansas, East Arkansas Community College is a small two year community college offering undergraduate programs. East Arkansas Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 499 students are enrolled on a full time basis, and 701 attend part time. In-state tuition for 2016/2017, excluding room and board, is $2,820 plus fees of $330.","1,200",,eacc.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$2,520",,"Data Not Available"
