category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
27,"2018-09-07 02:48:45",黄标纸,2,"2018-09-06 22:50:52",纸品、灯具
28,"2018-09-07 02:57:03",盒金,2,"2018-09-06 22:50:52",纸品、灯具
29,"2018-09-07 03:04:56",金元宝,2,"2018-09-06 22:50:52",纸品、灯具
30,"2018-09-07 03:13:44",其他,2,"2018-09-06 22:50:52",纸品、灯具
31,"2018-09-07 03:21:20",莲花灯,2,"2018-09-06 22:50:52",纸品、灯具
32,"2018-09-07 03:29:00",千佛灯,2,"2018-09-06 22:50:52",纸品、灯具
33,"2018-09-07 03:36:33",灯泡,2,"2018-09-06 22:50:52",纸品、灯具
34,"2018-09-07 03:43:49",油灯,2,"2018-09-06 22:50:52",纸品、灯具
35,"2018-09-07 03:51:04",酥油灯架,2,"2018-09-06 22:50:52",纸品、灯具
36,"2018-09-07 03:58:25",波灯,2,"2018-09-06 22:50:52",纸品、灯具
37,"2018-09-07 04:06:33",电烛灯,2,"2018-09-06 22:50:52",纸品、灯具
38,"2018-09-07 04:14:35",电子蜡烛,2,"2018-09-06 22:50:52",纸品、灯具
39,"2018-09-07 04:22:48",灯笼,2,"2018-09-06 22:50:52",纸品、灯具
40,"2018-09-07 04:30:30",宫灯,2,"2018-09-06 22:50:52",纸品、灯具
41,"2018-09-07 04:38:36",其他,2,"2018-09-06 22:50:52",纸品、灯具
42,"2018-09-07 04:46:19",莲花蜡烛,3,"2018-09-06 22:50:52",蜡烛、灯油
43,"2018-09-07 04:54:21",斗烛,3,"2018-09-06 22:50:52",蜡烛、灯油
44,"2018-09-07 05:02:20",普通蜡烛,3,"2018-09-06 22:50:52",蜡烛、灯油
45,"2018-09-07 05:10:24",照明蜡烛,3,"2018-09-06 22:50:52",蜡烛、灯油
46,"2018-09-07 05:17:45",工艺蜡烛,3,"2018-09-06 22:50:52",蜡烛、灯油
47,"2018-09-07 05:25:33",液态油,3,"2018-09-06 22:50:52",蜡烛、灯油
48,"2018-09-07 05:33:07",水晶烛,3,"2018-09-06 22:50:52",蜡烛、灯油
49,"2018-09-07 05:40:54",酥油蜡烛,3,"2018-09-06 22:50:52",蜡烛、灯油
50,"2018-09-07 05:48:45",石蜡蜡烛,3,"2018-09-06 22:50:52",蜡烛、灯油
51,"2018-09-07 05:56:24",蜡烛包装,3,"2018-09-06 22:50:52",蜡烛、灯油
52,"2018-09-07 06:03:51",喜烛,3,"2018-09-06 22:50:52",蜡烛、灯油
53,"2018-09-07 06:11:53",寿烛,3,"2018-09-06 22:50:52",蜡烛、灯油
54,"2018-09-07 06:19:40",竹签蜡烛,3,"2018-09-06 22:50:52",蜡烛、灯油
55,"2018-09-07 06:27:28",其他,3,"2018-09-06 22:50:52",蜡烛、灯油
56,"2018-09-07 06:35:17",香炉,4,"2018-09-06 22:50:52",香炉、供具
57,"2018-09-07 06:42:56",电子熏香炉,4,"2018-09-06 22:50:52",香炉、供具
58,"2018-09-07 06:50:38",手炉,4,"2018-09-06 22:50:52",香炉、供具
59,"2018-09-07 06:58:15",果盘,4,"2018-09-06 22:50:52",香炉、供具
60,"2018-09-07 07:05:35",花瓶,4,"2018-09-06 22:50:52",香炉、供具
61,"2018-09-07 07:12:58",圣水杯、净水杯,4,"2018-09-06 22:50:52",香炉、供具
62,"2018-09-06 22:50:52",烛台,4,"2018-09-06 22:50:52",香炉、供具
63,"2018-09-06 22:50:52",灯架,4,"2018-09-06 22:50:52",香炉、供具
64,"2018-09-06 22:50:52",舍利塔、文昌塔,4,"2018-09-06 22:50:52",香炉、供具
65,"2018-09-06 22:50:52",五供,4,"2018-09-06 22:50:52",香炉、供具
66,"2018-09-06 22:50:52",拂尘,4,"2018-09-06 22:50:52",香炉、供具
67,"2018-09-06 22:50:52",戒尺,4,"2018-09-06 22:50:52",香炉、供具
68,"2018-09-06 22:50:52",手敲钟,4,"2018-09-06 22:50:52",香炉、供具
69,"2018-09-06 22:50:52",经书架,4,"2018-09-06 22:50:52",香炉、供具
70,"2018-09-06 22:50:52",钵,4,"2018-09-06 22:50:52",香炉、供具
71,"2018-09-06 22:50:52",云板,4,"2018-09-06 22:50:52",香炉、供具
72,"2018-09-06 22:50:52",葫芦,4,"2018-09-06 22:50:52",香炉、供具
73,"2018-09-06 22:50:52",浴佛盆,4,"2018-09-06 22:50:52",香炉、供具
74,"2018-09-06 22:50:52",香筒、香笼,4,"2018-09-06 22:50:52",香炉、供具
75,"2018-09-06 22:50:52",木鱼,4,"2018-09-06 22:50:52",香炉、供具
76,"2018-09-06 22:50:52",其他,4,"2018-09-06 22:50:52",香炉、供具
77,"2018-09-06 22:50:52",释迦牟尼佛,5,"2018-09-06 22:50:52",佛像、神像
78,"2018-09-06 22:50:52",阿弥陀佛,5,"2018-09-06 22:50:52",佛像、神像
79,"2018-09-06 22:50:52",药师佛,5,"2018-09-06 22:50:52",佛像、神像
80,"2018-09-06 22:50:52",三宝佛,5,"2018-09-06 22:50:52",佛像、神像
81,"2018-09-06 22:50:52",五方佛,5,"2018-09-06 22:50:52",佛像、神像
82,"2018-09-06 22:50:52",西方三圣,5,"2018-09-06 22:50:52",佛像、神像
83,"2018-09-06 22:50:52",观音菩萨,5,"2018-09-06 22:50:52",佛像、神像
84,"2018-09-06 22:50:52",大势至菩萨,5,"2018-09-06 22:50:52",佛像、神像
85,"2018-09-06 22:50:52",弥勒佛,5,"2018-09-06 22:50:52",佛像、神像
86,"2018-09-06 22:50:52",地藏王菩萨,5,"2018-09-06 22:50:52",佛像、神像
87,"2018-09-06 22:50:52",文殊、普贤,5,"2018-09-06 22:50:52",佛像、神像
88,"2018-09-06 22:50:52",千手观音,5,"2018-09-06 22:50:52",佛像、神像
89,"2018-09-06 22:50:52",关公,5,"2018-09-06 22:50:52",佛像、神像
90,"2018-09-06 22:50:52",四大天王、四大金刚,5,"2018-09-06 22:50:52",佛像、神像
91,"2018-09-06 22:50:52",土地公、土地婆,5,"2018-09-06 22:50:52",佛像、神像
92,"2018-09-06 22:50:52",韦陀珈蓝,5,"2018-09-06 22:50:52",佛像、神像
93,"2018-09-06 22:50:52",财神龙女,5,"2018-09-06 22:50:52",佛像、神像
94,"2018-09-06 22:50:52",阿难迦叶,5,"2018-09-06 22:50:52",佛像、神像
95,"2018-09-06 22:50:52",罗汉,5,"2018-09-06 22:50:52",佛像、神像
96,"2018-09-06 22:50:52",哼哈二将,5,"2018-09-06 22:50:52",佛像、神像
97,"2018-09-06 22:50:52",准提佛母,5,"2018-09-06 22:50:52",佛像、神像
98,"2018-09-06 22:50:52",华严三圣,5,"2018-09-06 22:50:52",佛像、神像
99,"2018-09-06 22:50:52",婆娑三圣,5,"2018-09-06 22:50:52",佛像、神像
100,"2018-09-06 22:50:52",大日如来,5,"2018-09-06 22:50:52",佛像、神像
