state.id,state.ts,state.title,state.country,country.id,country.ts,country.title
140,"2018-02-22 00:33:44",Razgrad,Bulgaria,10,"2018-02-22 00:31:13",Bulgaria
141,"2018-02-22 00:33:44",Ruse,Bulgaria,10,"2018-02-22 00:31:13",Bulgaria
142,"2018-02-22 00:33:44",Shumen,Bulgaria,10,"2018-02-22 00:31:13",Bulgaria
143,"2018-02-22 00:33:44",Silistra,Bulgaria,10,"2018-02-22 00:31:13",Bulgaria
144,"2018-02-22 00:33:44",Sliven,Bulgaria,10,"2018-02-22 00:31:13",Bulgaria
145,"2018-02-22 00:33:44",Smolyan,Bulgaria,10,"2018-02-22 00:31:13",Bulgaria
146,"2018-02-22 00:33:44",Sofiya,Bulgaria,10,"2018-02-22 00:31:13",Bulgaria
147,"2018-02-22 00:33:44","Stara Zagora",Bulgaria,10,"2018-02-22 00:31:13",Bulgaria
148,"2018-02-22 00:33:44",Trgovische,Bulgaria,10,"2018-02-22 00:31:13",Bulgaria
149,"2018-02-22 00:33:44",Varna,Bulgaria,10,"2018-02-22 00:31:13",Bulgaria
150,"2018-02-22 00:33:44","Veliko Trnovo",Bulgaria,10,"2018-02-22 00:31:13",Bulgaria
151,"2018-02-22 00:33:44",Vidin,Bulgaria,10,"2018-02-22 00:31:13",Bulgaria
152,"2018-02-22 00:33:44",Vratsa,Bulgaria,10,"2018-02-22 00:31:13",Bulgaria
153,"2018-02-22 00:33:44",Yambol,Bulgaria,10,"2018-02-22 00:31:13",Bulgaria
154,"2018-02-22 00:33:48",Alberta,Canada,11,"2018-02-22 00:31:13",Canada
155,"2018-02-22 00:33:48","British Columbia",Canada,11,"2018-02-22 00:31:13",Canada
156,"2018-02-22 00:33:48",Manitoba,Canada,11,"2018-02-22 00:31:13",Canada
157,"2018-02-22 00:33:48","New Brunswick",Canada,11,"2018-02-22 00:31:13",Canada
158,"2018-02-22 00:33:48","Newfoundland And Labrador",Canada,11,"2018-02-22 00:31:13",Canada
159,"2018-02-22 00:33:48","Northwest Territory",Canada,11,"2018-02-22 00:31:13",Canada
160,"2018-02-22 00:33:48","Nova Scotia",Canada,11,"2018-02-22 00:31:13",Canada
161,"2018-02-22 00:33:48","Nunavut Territory",Canada,11,"2018-02-22 00:31:13",Canada
162,"2018-02-22 00:33:48",Ontario,Canada,11,"2018-02-22 00:31:13",Canada
163,"2018-02-22 00:33:48","Prince Edward Island",Canada,11,"2018-02-22 00:31:13",Canada
164,"2018-02-22 00:33:48",Quebec,Canada,11,"2018-02-22 00:31:13",Canada
165,"2018-02-22 00:33:48",Saskatchewan,Canada,11,"2018-02-22 00:31:13",Canada
166,"2018-02-22 00:33:48",Yukon,Canada,11,"2018-02-22 00:31:13",Canada
167,"2018-02-22 00:33:59",Bjelovarsko-Bilogorska,Croatia,12,"2018-02-22 00:31:13",Croatia
168,"2018-02-22 00:33:59",Brodsko-Posavska,Croatia,12,"2018-02-22 00:31:13",Croatia
169,"2018-02-22 00:33:59",Dubrovacko-Neretvanska,Croatia,12,"2018-02-22 00:31:13",Croatia
170,"2018-02-22 00:33:59",Istarska,Croatia,12,"2018-02-22 00:31:13",Croatia
171,"2018-02-22 00:33:59",Karlovacka,Croatia,12,"2018-02-22 00:31:13",Croatia
172,"2018-02-22 00:33:59",Koprivnicko-Krizevacka,Croatia,12,"2018-02-22 00:31:13",Croatia
173,"2018-02-22 00:33:59",Krapinsko-Zagorska,Croatia,12,"2018-02-22 00:31:13",Croatia
174,"2018-02-22 00:33:59",Licko-Senjska,Croatia,12,"2018-02-22 00:31:13",Croatia
175,"2018-02-22 00:33:59",Medimurska,Croatia,12,"2018-02-22 00:31:13",Croatia
176,"2018-02-22 00:33:59",Osjecko-Baranjska,Croatia,12,"2018-02-22 00:31:13",Croatia
177,"2018-02-22 00:33:59",Pozesko-Slavonska,Croatia,12,"2018-02-22 00:31:13",Croatia
178,"2018-02-22 00:33:59",Primorsko-Goranska,Croatia,12,"2018-02-22 00:31:13",Croatia
179,"2018-02-22 00:33:59",Sibensko-Kninska,Croatia,12,"2018-02-22 00:31:13",Croatia
180,"2018-02-22 00:33:59",Sisacko-Moslavacka,Croatia,12,"2018-02-22 00:31:13",Croatia
181,"2018-02-22 00:33:59",Splitsko-Dalmatinska,Croatia,12,"2018-02-22 00:31:13",Croatia
182,"2018-02-22 00:33:59",Varazdinska,Croatia,12,"2018-02-22 00:31:13",Croatia
183,"2018-02-22 00:33:59",Viroviticko-Podravska,Croatia,12,"2018-02-22 00:31:13",Croatia
184,"2018-02-22 00:33:59",Vukovarsko-Srijemska,Croatia,12,"2018-02-22 00:31:13",Croatia
185,"2018-02-22 00:33:59",Zadarska,Croatia,12,"2018-02-22 00:31:13",Croatia
186,"2018-02-22 00:33:59",Zagrebacka,Croatia,12,"2018-02-22 00:31:13",Croatia
187,"2018-02-22 00:34:03",Benesov,"Czech Republic",13,"2018-02-22 00:31:13","Czech Republic"
188,"2018-02-22 00:34:03",Beroun,"Czech Republic",13,"2018-02-22 00:31:13","Czech Republic"
189,"2018-02-22 00:34:03",Blansko,"Czech Republic",13,"2018-02-22 00:31:13","Czech Republic"
190,"2018-02-22 00:34:03",Breclav,"Czech Republic",13,"2018-02-22 00:31:13","Czech Republic"
191,"2018-02-22 00:34:03",Brno-Mesto,"Czech Republic",13,"2018-02-22 00:31:13","Czech Republic"
192,"2018-02-22 00:34:03",Brno-Venkov,"Czech Republic",13,"2018-02-22 00:31:13","Czech Republic"
193,"2018-02-22 00:34:03",Bruntal,"Czech Republic",13,"2018-02-22 00:31:13","Czech Republic"
194,"2018-02-22 00:34:03","Ceska Lipa","Czech Republic",13,"2018-02-22 00:31:13","Czech Republic"
195,"2018-02-22 00:34:03","Ceske Budejovice","Czech Republic",13,"2018-02-22 00:31:13","Czech Republic"
196,"2018-02-22 00:34:03","Cesky Krumlov","Czech Republic",13,"2018-02-22 00:31:13","Czech Republic"
197,"2018-02-22 00:34:03",Cheb,"Czech Republic",13,"2018-02-22 00:31:13","Czech Republic"
198,"2018-02-22 00:34:03",Chomutov,"Czech Republic",13,"2018-02-22 00:31:13","Czech Republic"
199,"2018-02-22 00:34:03",Chrudim,"Czech Republic",13,"2018-02-22 00:31:13","Czech Republic"
200,"2018-02-22 00:34:03",Decin,"Czech Republic",13,"2018-02-22 00:31:13","Czech Republic"
