job.id,job.ts,job.position,job.working_location,job.salary,job.education,job.quantity,job.description,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,job.salary_from,job.salary_to,job.salary_unit,job.salary_other
245,"2018-02-14 02:44:13",工艺专业技术员,广东-深圳市,"3000～4000 元/月",本科及以上,3人,"岗位职责：<br />1、负责新产品材料开发；<br />2、现有产品在性能、工艺设计上的研究和改良，并制定具体开发产品的性能要求及需达到的技术标准；<br />3、现有材料的检验；<br />4、参与公司技术标准、工艺规范的制定、报批和执行、监督、检查；<br />5、按公司对本部门的工作程序要求，组织做好新产品的技术文件输出、验证、评审等项工作，并做好记录。<br /><br />职位要求：<br />1、年龄：不限。<br />2、学历：本科及以上学历。高分子材料、化学工程与工艺等相关专业。<br />3、籍贯：不限。<br />4、经验要求：1年以上化工行业大中型制造企业（塑料、橡胶加工）研发工作经验。优秀应届毕业生可予考虑。<br />5、知识要求：通晓高分子材料、化学工程工艺，熟悉PE、EVA等通用塑料、工程塑料等材料理化性能。有EVA太阳能电池封装膜研发经验相关背景者优先 。<br />6、能力要求：能独立从事高分子材料产品技术及研发工作，熟悉技术研发管理流程。<br />7、其他要求：有优秀的沟通能力、协调能力、逻辑分析能力、标准化实施能力，，熟悉ISO9000，质量意识强，成本意识强，能承受工作压力，接受过专业培训或有外企研发工作经历者优先。",全职,不限,不限,不限,不限,"2017-09-04 ～ 2018-07-23",3000,"4000 ",元/月,
246,"2018-02-14 02:44:13",急招高分子材料技术工程师,江苏-南京市,"4000～6000 元/月",本科及以上,2人,"岗位职责：<br />1、负责新产品材料开发；<br />2、现有产品在性能、工艺设计上的研究和改良，并制定具体开发产品的性能要求及需达到的技术标准；<br />3、现有材料的检验；<br />4、参与公司技术标准、工艺规范的制定、报批和执行、监督、检查；<br />5、按公司对本部门的工作程序要求，组织做好新产品的技术文件输出、验证、评审等项工作，并做好记录。<br /><br />职位要求：<br />1、年龄：不限。<br />2、学历：本科及以上学历。高分子材料、化学工程与工艺等相关专业。<br />3、籍贯：不限。<br />4、经验要求：1年以上化工行业大中型制造企业（塑料、橡胶加工）研发工作经验。优秀应届毕业生可予考虑。<br />5、知识要求：通晓高分子材料、化学工程工艺，熟悉PE、EVA等通用塑料、工程塑料等材料理化性能。有EVA太阳能电池封装膜研发经验相关背景者优先 。<br />6、能力要求：能独立从事高分子材料产品技术及研发工作，熟悉技术研发管理流程。<br />7、其他要求：有优秀的沟通能力、协调能力、逻辑分析能力、标准化实施能力，，熟悉ISO9000，质量意识强，成本意识强，能承受工作压力，接受过专业培训或有外企研发工作经历者优先。",全职,不限,不限,不限,不限,"2017-09-04 ～ 2018-07-23",4000,"6000 ",元/月,
247,"2018-02-14 02:44:13",急招研发人员,江苏-南京市,"4000～6000 元/月",本科及以上,2人,"岗位职责：<br />1、负责新产品材料开发；<br />2、现有产品在性能、工艺设计上的研究和改良，并制定具体开发产品的性能要求及需达到的技术标准；<br />3、现有材料的检验；<br />4、参与公司技术标准、工艺规范的制定、报批和执行、监督、检查；<br />5、按公司对本部门的工作程序要求，组织做好新产品的技术文件输出、验证、评审等项工作，并做好记录。<br /><br />职位要求：<br />1、年龄：不限。<br />2、学历：本科及以上学历。高分子材料、化学工程与工艺等相关专业。<br />3、籍贯：不限。<br />4、经验要求：1年以上化工行业大中型制造企业（塑料、橡胶加工）研发工作经验。优秀应届毕业生可予考虑。<br />5、知识要求：通晓高分子材料、化学工程工艺，熟悉PE、EVA等通用塑料、工程塑料等材料理化性能。有EVA太阳能电池封装膜研发经验相关背景者优先 。<br />6、能力要求：能独立从事高分子材料产品技术及研发工作，熟悉技术研发管理流程。<br />7、其他要求：有优秀的沟通能力、协调能力、逻辑分析能力、标准化实施能力，，熟悉ISO9000，质量意识强，成本意识强，能承受工作压力，接受过专业培训或有外企研发工作经历者优先。",全职,不限,不限,不限,不限,"2017-09-04 ～ 2018-07-23",4000,"6000 ",元/月,
248,"2018-02-14 02:44:13",实验室质检员,江苏-南京市,"4000～6000 元/月",大专及以上,2人,<div>1、大专及以上学历，化学、应用化学、工业分析、高分子等相关专业（有丰富工作经验者或适当放宽学历）；</div><div>2、具有3年以上石化化验或相关工作经历；</div><div>3、品行端正，能吃苦耐劳。</div>,全职,不限,不限,不限,不限,"2017-08-24 ～ 2018-07-23",4000,"6000 ",元/月,
249,"2018-02-14 02:44:13",急招研发人员,江苏-南京市,"4000～6000 元/月",本科及以上,2人,"岗位职责：<br />1、负责新产品材料开发；<br />2、现有产品在性能、工艺设计上的研究和改良，并制定具体开发产品的性能要求及需达到的技术标准；<br />3、现有材料的检验；<br />4、参与公司技术标准、工艺规范的制定、报批和执行、监督、检查；<br />5、按公司对本部门的工作程序要求，组织做好新产品的技术文件输出、验证、评审等项工作，并做好记录。<br /><br />职位要求：<br />1、年龄：不限。<br />2、学历：本科及以上学历。高分子材料、化学工程与工艺等相关专业。<br />3、籍贯：不限。<br />4、经验要求：1年以上化工行业大中型制造企业（塑料、橡胶加工）研发工作经验。优秀应届毕业生可予考虑。<br />5、知识要求：通晓高分子材料、化学工程工艺，熟悉PE、EVA等通用塑料、工程塑料等材料理化性能。有EVA太阳能电池封装膜研发经验相关背景者优先 。<br />6、能力要求：能独立从事高分子材料产品技术及研发工作，熟悉技术研发管理流程。<br />7、其他要求：有优秀的沟通能力、协调能力、逻辑分析能力、标准化实施能力，，熟悉ISO9000，质量意识强，成本意识强，能承受工作压力，接受过专业培训或有外企研发工作经历者优先。",全职,不限,不限,不限,不限,"2017-07-24 ～ 2018-07-23",4000,"6000 ",元/月,
250,"2018-02-14 02:44:13",项目经理,山东-青岛市,"8000～14999 元/月",大专及以上,1人,"<p>岗位职责：<br />1、负责产品配方研发与改进；</p><p>2、新产品的开发和应用工作；</p><p>3、负责新技术的收集、吸收和开发；</p><p>4、掌握高级仪器的操作和相关检测方法的确定，承担对相关人员的仪器操作培训；</p><p>5、保持与生产的紧密联系，提供技术支持与指导；协助生产进行新产品的试产与大批量生产；协调和处理生产过程中遇到的问题；</p><p>6、协助市场部处理客户在产品性能等方面的投诉；</p><p>7、总结和汇报新产品研发项目进展；</p><p>8、配合集团研发中心的产品开发工作。</p><p>9、配合实验室经理组织、管理实验室的日常工作，向实验室经理报告。</p> <p>任职资格：</p> <p>1、重点本科院校毕业，化学专业背景。硕士及以上学历；</p> <p>2、3年以上产品研发经验。</p> <p>3、扎实的专业背景和化学分析和试验能力，具备较强的产品研发和能力。</p> <p>4、英语读、写熟练，说、听较好。</p> <p>5、有胶粘剂开发经验优先。</p>",全职,三年以上,化学相关专业,英语熟练,中级职称,"2017-03-23 ～ 2018-02-25",8000,"14999 ",元/月,
251,"2018-02-14 02:44:13",研发工程师,江苏-南京市,"8000～14999 元/月",硕士及以上,1人,"<p>岗位职责：<br />1、负责产品配方研发与改进；</p><p>2、新产品的开发和应用工作；</p><p>3、负责新技术的收集、吸收和开发；</p><p>4、掌握高级仪器的操作和相关检测方法的确定，承担对相关人员的仪器操作培训；</p><p>5、保持与生产的紧密联系，提供技术支持与指导；协助生产进行新产品的试产与大批量生产；协调和处理生产过程中遇到的问题；</p><p>6、协助市场部处理客户在产品性能等方面的投诉；</p><p>7、总结和汇报新产品研发项目进展；</p><p>8、配合集团研发中心的产品开发工作。</p><p>9、配合实验室经理组织、管理实验室的日常工作，向实验室经理报告。</p> <p>任职资格：</p> <p>1、重点本科院校毕业，化学专业背景。硕士及以上学历；</p> <p>2、3年以上产品研发经验。</p> <p>3、扎实的专业背景和化学分析和试验能力，具备较强的产品研发和能力。</p> <p>4、英语读、写熟练，说、听较好。</p> <p>5、有胶粘剂开发经验优先。</p>",全职,三年以上,化学相关专业,英语熟练,中级职称,"2017-03-23 ～ 2018-02-25",8000,"14999 ",元/月,
252,"2018-02-14 02:44:13",化学师,江苏-南京市,"8000～14999 元/月",硕士及以上,1人,"<p>岗位职责：<br />1、负责产品配方研发与改进；</p><p>2、新产品的开发和应用工作；</p><p>3、负责新技术的收集、吸收和开发；</p><p>4、掌握高级仪器的操作和相关检测方法的确定，承担对相关人员的仪器操作培训；</p><p>5、保持与生产的紧密联系，提供技术支持与指导；协助生产进行新产品的试产与大批量生产；协调和处理生产过程中遇到的问题；</p><p>6、协助市场部处理客户在产品性能等方面的投诉；</p><p>7、总结和汇报新产品研发项目进展；</p><p>8、配合集团研发中心的产品开发工作。</p><p>9、配合实验室经理组织、管理实验室的日常工作，向实验室经理报告。</p> <p>任职资格：</p> <p>1、重点本科院校毕业，化学专业背景。硕士及以上学历；</p> <p>2、3年以上产品研发经验。</p> <p>3、扎实的专业背景和化学分析和试验能力，具备较强的产品研发和能力。</p> <p>4、英语读、写熟练，说、听较好。</p> <p>5、有胶粘剂开发经验优先。</p>",全职,三年以上,化学相关专业,英语熟练,中级职称,"2017-02-19 ～ 2018-02-25",8000,"14999 ",元/月,
253,"2018-02-14 02:44:13",有机合成研究员,浙江-宁波市,"5000～6000 元/月",高中及以上,1人,"<p>岗位职责：<br />1.小试合成、样板喷涂及基本数据采集；<br />2.部分特殊产品需到生产车间配合相关工作。<br />3.能吃苦耐劳、干活麻利；<br />4.工作认真负责并服从领导安排；<br />5.能与同事相处融洽、不斤斤计较。</p> <p>根据项目要求负责应用打样及基本小试合成，经试用能力出众者可以参与项目的设计策划和实施</p> <p>五险，免费工作餐，奉化地区厂车接送，春节、中秋等节日福利，高温津贴，每年定期体检，生日蛋糕，两年一次全体旅游，别墅式公寓网电齐全，党建中心健乐楼（员工之家：兵乓球室、台球室、电影院、游泳池、羽毛球场）享受国家规定的各种法定节假日以及带薪年休假。<br /><br /> </p>",全职,一年以上,化工、高分子等相...,不限,不限,"2018-01-19 ～ 2018-02-02",5000,"6000 ",元/月,
254,"2018-02-14 02:44:13",涂料研发工程师,浙江-宁波市,"8000～10000 元/月",不限,1人,"岗位职责：<br />1.负责根据课题实验安排，进行研发实验<br />2.负责记录研发实验数据，进行数据分析<br />3.负责拟写研发实验总结<br />4.负责研发设备的使用管理<br />任职要求：<br />1.硕士以上，化工、高分子等相关专业；<br />2.20周岁以上，有实验基础，优秀应届生亦可；<br />3.对工作有热情，工作认真、仔细、谨慎；<br />4.遵守公司制度，服从公司安排。<br />薪资福利待遇<br />五险，免费工作餐，奉化地区厂车接送，春节、中秋等节日福利，高温津贴，每年定期体检，生日蛋糕，两年一次全体旅游，别墅式公寓网电齐全，党建中心健乐楼（员工之家：兵乓球室、台球室、电影院、游泳池、羽毛球场）享受国家规定的各种法定节假日以及带薪年休假。<br />",全职,应届毕业生,有机高分子专业,英语熟练,不限,"2018-01-19 ～ 2018-02-02",8000,"10000 ",元/月,
255,"2018-02-14 02:44:13",化验员,浙江-宁波市,"4500～5999 元/月",大专及以上,2人,"任职资格：<br />1、大专以上学历；<div>2、化学相关专业；</div><div>3、1年以上化验相关工作经验；</div><div>4、愿意在宁波长期发展。</div>",全职,不限,化学、高分子相关...,英语一般,不限,"2017-12-19 ～ 2018-11-23",4500,"5999 ",元/月,
256,"2018-02-11 03:58:00",组合聚醚研发技术主管,浙江-宁波市,面议,硕士及以上,若干,"岗位职责：<br />1、技术开发：负责制定所在项目组年度组合料科研项目计划，并组织实施；跟踪聚氨酯行业国内外市场和先进技术动态，捕捉有利于公司创新进步的技术元素，组织工程师进行实验验证，为公司带来效益，负责公司标准和自主知识产权（知识产权）规划，实施相关标准和申请自主知识产权<br />2、技术支持：配合进行客户现场组合料新产品的试用，负责公司所在项目组组合料新技术的推广，与销售与技术服务合作，获取市场份额；<br />3、日常管理：负责员工日常工作的分配、指导并监督其执行情况；负责月度预算的规划和管理，符合公司的精益指标；负责监督检查组合料科研项目文件档案管理工作，保证科研资料规范化、有序化，负责组织公司内部技术交流与培训",全职,五年以上,985/211高校硕士...,英语熟练,不限,"2017-11-30 ～ 2018-11-30",,,,面议
257,"2018-02-11 03:58:00",组合聚醚研发工程师,浙江-宁波市,面议,硕士及以上,1人,"岗位职责：<br />1、落实研发计划：执行公司新产品的设计、研制、开发，并向更新换代的产品提供技术支持；根据公司发展战略参与新产品、新材料、新工艺、新设备的研究和论证，提高公司产品的技术水平和公司的技术能力；<br />2、新产品开发：对新产品的创新提供合理的建议，提供新产品的开发报告和完整的技术资料，编写新产品的安全技术说明书和技术资料说明书；<br />3、新技术/工艺制定：进行新产品的研发工作；对新产品的创新提供合理的建议，提供新产品的开发报告和完整的技术资料，并根据新产品开发，设计新产品的生产工艺，协助工艺工程师完成新产品工艺项目的攻关；<br />4、制定客户定向需求的产品：据销售部和技术服务部反馈的客户信息，定期完成客户需求产品的开发，根据客户反馈信息解决客户出现的问题，并配合销售部和技术服务人员完成技术服务工作；",全职,不限,1、985/211高校硕...,英语熟练,不限,"2017-11-30 ～ 2018-11-30",,,,面议
258,"2018-02-14 02:44:13",化工、工艺操作工,浙江-宁波市,"3000～6000 元/月",不限,5人,"<p>任职资格：<br />1、23岁以上，化工类相关专业，中专及以上学历；</p><p>2、三年以上化工行业、工艺操作工作经验（具有常减压、加氢、催化相关工作经验者优先，具体工资可面议）。具有一定的化工基础知识；</p><span style=""font-size:12px;"">3、身体健康，能吃苦，无不良嗜好，能胜任倒班；</span><br /><span style=""font-size:12px;"">4、为人正直，好学，有志于在化工行业长期发展。</span><br />",全职,不限,不限,不限,不限,"2017-10-10 ～ 2018-10-29",3000,"6000 ",元/月,
260,"2018-02-14 02:44:13",助理研究员（南通启东）,江苏-南通市,"4000～8000 元/月",本科及以上,5人,"<p><b><span style=""font-size:14pt;"">岗位职责：</span></b></p> <p><span style=""font-size:14pt;"">1.</span><span style=""font-size:14pt;"">能独立完成分配的工作，善于学习新知识和技能，协助解决研发中遇到的技术难题。</span></p> <p><span style=""font-size:14pt;"">2.</span><span style=""font-size:14pt;"">善于沟通，有团队精神，有刻苦钻研精神。</span></p> <p><span style=""font-size:14pt;"">3.</span><span style=""font-size:14pt;"">有较好的英语阅读，写作能力。<span><br /> 4.</span>为人正直，可靠。</span></p> <p><span style=""font-size:14pt;"">5.</span><span style=""font-size:14pt;"">跟随导师：黄科学博士</span></p> <p><b><span style=""font-size:14pt;"">任职要求：</span></b></p> <p><span style=""font-size:14pt;"">1.</span><span style=""font-size:14pt;"">本科及以上学历，</span><span style=""font-size:12pt;"">分子生物学专业 </span></p> <p><span style=""font-size:14pt;"">2.</span><span style=""font-size:14pt;"">有分子生物学，微生物分子生物学，蛋白质化学背景，熟悉现代分子生物学，蛋白质表达，纯化等技术。</span></p> <p><span style=""font-size:14pt;"">3.</span><span style=""font-size:14pt;"">熟悉大肠肝菌，酵母，放线菌及真菌的基本操作。有经验<span>BS </span>或<span>MS.</span></span></p> <b><span style=""font-size:14pt;"">建议薪资范围：</span></b><span style=""font-size:14pt;"">面议</span>",全职,不限,分子生物学专业,不限,不限,"2017-09-05 ～ 2018-03-03",4000,"8000 ",元/月,
261,"2018-02-14 02:44:13",产品研发员,内蒙古-赤峰市,"4000～6000 元/月",不限,2人,"<p><span style=""font-size:12pt;"">专业要求：</span><span style=""font-size:12pt;"">：</span></p><p><span style=""font-size:12pt;"">1.化工类本科（二本以上）毕业</span></p><p><span style=""font-size:12pt;"">2.（无机）化工工艺、化学工程、应用化学、材料化学专业</span></p><p><span style=""font-size:12pt;"">能力要求：</span></p> <p><span style=""font-size:12pt;"">（</span><span style=""font-size:12pt;"">1</span><span style=""font-size:12pt;"">）具有团队合作精神，自觉遵守国家法律及公司规章制度；</span></p> <p><span style=""font-size:12pt;"">（</span><span style=""font-size:12pt;"">2</span><span style=""font-size:12pt;"">）具有专业从事新能源材料研发及其应用领域工作的学识水平；</span></p> <p><span style=""font-size:12pt;"">（</span><span style=""font-size:12pt;"">3</span><span style=""font-size:12pt;"">）具有独立承担研发技术方案编制及实施的能力；</span></p> <p><span style=""font-size:12pt;"">（</span><span style=""font-size:12pt;"">4</span><span style=""font-size:12pt;"">）年龄45</span>岁以下，<span style=""font-size:12pt;"">身体健康，适合出差和加班。</span></p>",全职,不限,不限,不限,不限,"2017-09-15 ～ 2019-01-31",4000,"6000 ",元/月,
