model_number.id,model_number.ts,model_number.title,model_number.year_built,model_number.kw,model_number.hp,model_number.cc,model_number.series,series.id,series.ts,series.title,series.type,type.id,type.ts,type.title,type.brand,brand.id,brand.ts,brand.title,brand.category_1,category_1.id,category_1.ts,category_1.title,category_1.car_part,car_part.id,car_part.ts,car_part.title
211,"2017-11-15 21:23:36",2.3,"10.1988 07.1994",100,136,2309,"Audi Coupe (89, 8B)",18,"2017-11-10 20:14:42","Audi Coupe (89, 8B)",Coupe,8,"2017-11-10 02:41:28",Coupe,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
212,"2017-11-15 21:23:39","2.3 20V","08.1989 07.1991",125,170,2309,"Audi Coupe (89, 8B)",18,"2017-11-10 20:14:42","Audi Coupe (89, 8B)",Coupe,8,"2017-11-10 02:41:28",Coupe,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
213,"2017-11-15 21:23:40",1.6,"11.1994 10.2000",74,100,1595,"Audi A4 (8D2, B5)",19,"2017-11-10 20:14:50","Audi A4 (8D2, B5)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
214,"2017-11-15 21:23:45",1.6,"07.2000 11.2000",75,102,1595,"Audi A4 (8D2, B5)",19,"2017-11-10 20:14:50","Audi A4 (8D2, B5)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
215,"2017-11-15 21:23:48",1.8,"11.1994 11.2000",92,125,1781,"Audi A4 (8D2, B5)",19,"2017-11-10 20:14:50","Audi A4 (8D2, B5)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
216,"2017-11-15 21:23:50","1.8 quattro","01.1995 11.2000",92,125,1781,"Audi A4 (8D2, B5)",19,"2017-11-10 20:14:50","Audi A4 (8D2, B5)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
217,"2017-11-15 21:23:52","1.8 T","01.1995 11.2000",110,150,1781,"Audi A4 (8D2, B5)",19,"2017-11-10 20:14:50","Audi A4 (8D2, B5)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
218,"2017-11-15 21:23:59","1.8 T quattro","01.1995 11.2000",110,150,1781,"Audi A4 (8D2, B5)",19,"2017-11-10 20:14:50","Audi A4 (8D2, B5)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
219,"2017-11-15 21:24:05","1.8 T","12.1997 11.2000",132,180,1781,"Audi A4 (8D2, B5)",19,"2017-11-10 20:14:50","Audi A4 (8D2, B5)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
220,"2017-11-15 21:24:09","1.8 T quattro","12.1997 11.2000",132,180,1781,"Audi A4 (8D2, B5)",19,"2017-11-10 20:14:50","Audi A4 (8D2, B5)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
221,"2017-11-15 21:24:10","2.4 quattro","08.1997 11.2000",120,163,2393,"Audi A4 (8D2, B5)",19,"2017-11-10 20:14:50","Audi A4 (8D2, B5)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
222,"2017-11-15 21:24:17","2.4 quattro","03.1997 11.2000",121,165,2393,"Audi A4 (8D2, B5)",19,"2017-11-10 20:14:50","Audi A4 (8D2, B5)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
223,"2017-11-15 21:24:20","2.6 quattro","01.1995 11.2000",110,150,2598,"Audi A4 (8D2, B5)",19,"2017-11-10 20:14:50","Audi A4 (8D2, B5)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
224,"2017-11-15 21:24:27","S4 quattro","09.1997 09.2001",195,265,2671,"Audi A4 (8D2, B5)",19,"2017-11-10 20:14:50","Audi A4 (8D2, B5)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
225,"2017-11-15 21:24:35","2.8 quattro","01.1995 07.1997",128,174,2771,"Audi A4 (8D2, B5)",19,"2017-11-10 20:14:50","Audi A4 (8D2, B5)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
226,"2017-11-15 21:24:37","2.8 quattro","10.1996 08.2001",142,193,2771,"Audi A4 (8D2, B5)",19,"2017-11-10 20:14:50","Audi A4 (8D2, B5)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
227,"2017-11-15 21:24:44","1.9 TDI quattro","09.1996 11.2000",81,110,1896,"Audi A4 (8D2, B5)",19,"2017-11-10 20:14:50","Audi A4 (8D2, B5)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
228,"2017-11-15 21:24:45","1.9 TDI quattro","03.2000 11.2000",85,116,1896,"Audi A4 (8D2, B5)",19,"2017-11-10 20:14:50","Audi A4 (8D2, B5)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
229,"2017-11-15 21:24:52","2.5 TDI quattro","09.1997 11.2000",110,150,2496,"Audi A4 (8D2, B5)",19,"2017-11-10 20:14:50","Audi A4 (8D2, B5)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
230,"2017-11-15 21:24:58","1.8 T","11.2000 07.2002",110,150,1781,"Audi A4 (8E2, B6)",20,"2017-11-10 20:14:50","Audi A4 (8E2, B6)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
231,"2017-11-15 21:25:02","1.8 T quattro","11.2002 12.2004",140,190,1781,"Audi A4 (8E2, B6)",20,"2017-11-10 20:14:50","Audi A4 (8E2, B6)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
232,"2017-11-15 21:25:10","3.0 quattro","04.2001 12.2004",160,218,2976,"Audi A4 (8E2, B6)",20,"2017-11-10 20:14:50","Audi A4 (8E2, B6)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
233,"2017-11-15 21:25:11","3.0 quattro","11.2000 12.2004",162,220,2976,"Audi A4 (8E2, B6)",20,"2017-11-10 20:14:50","Audi A4 (8E2, B6)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
234,"2017-11-15 21:25:12","1.9 TDI quattro","11.2001 12.2004",96,130,1896,"Audi A4 (8E2, B6)",20,"2017-11-10 20:14:50","Audi A4 (8E2, B6)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
235,"2017-11-15 21:25:15","2.5 TDI quattro","11.2000 12.2004",132,180,2496,"Audi A4 (8E2, B6)",20,"2017-11-10 20:14:50","Audi A4 (8E2, B6)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
236,"2017-11-15 21:25:19",1.6,"11.1994 09.2001",74,100,1595,"Audi A4 Avant (8D5, B5)",21,"2017-11-10 20:14:50","Audi A4 Avant (8D5, B5)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
237,"2017-11-15 21:25:20",1.6,"07.2000 09.2001",75,102,1595,"Audi A4 Avant (8D5, B5)",21,"2017-11-10 20:14:50","Audi A4 Avant (8D5, B5)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
238,"2017-11-15 21:25:21",1.8,"02.1996 09.2001",92,125,1781,"Audi A4 Avant (8D5, B5)",21,"2017-11-10 20:14:50","Audi A4 Avant (8D5, B5)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
239,"2017-11-15 21:25:27","1.8 quattro","01.1996 09.2001",92,125,1781,"Audi A4 Avant (8D5, B5)",21,"2017-11-10 20:14:50","Audi A4 Avant (8D5, B5)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
240,"2017-11-15 21:25:34","1.8 T","03.1996 09.2001",110,150,1781,"Audi A4 Avant (8D5, B5)",21,"2017-11-10 20:14:50","Audi A4 Avant (8D5, B5)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
241,"2017-11-15 21:25:37","1.8 T quattro","01.1996 09.2001",110,150,1781,"Audi A4 Avant (8D5, B5)",21,"2017-11-10 20:14:50","Audi A4 Avant (8D5, B5)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
242,"2017-11-15 21:25:39","1.8 T","12.1997 09.2001",132,180,1781,"Audi A4 Avant (8D5, B5)",21,"2017-11-10 20:14:50","Audi A4 Avant (8D5, B5)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
243,"2017-11-15 21:25:46","1.8 T quattro","12.1997 09.2001",132,180,1781,"Audi A4 Avant (8D5, B5)",21,"2017-11-10 20:14:50","Audi A4 Avant (8D5, B5)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
244,"2017-11-15 21:25:49","2.4 quattro","08.1997 09.2001",120,163,2393,"Audi A4 Avant (8D5, B5)",21,"2017-11-10 20:14:50","Audi A4 Avant (8D5, B5)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
245,"2017-11-15 21:25:55","2.4 quattro","03.1997 09.2001",121,165,2393,"Audi A4 Avant (8D5, B5)",21,"2017-11-10 20:14:50","Audi A4 Avant (8D5, B5)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
246,"2017-11-15 21:25:59","2.6 quattro","01.1996 09.2001",110,150,2598,"Audi A4 Avant (8D5, B5)",21,"2017-11-10 20:14:50","Audi A4 Avant (8D5, B5)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
247,"2017-11-15 21:26:01","S4 quattro","09.1997 09.2001",195,265,2671,"Audi A4 Avant (8D5, B5)",21,"2017-11-10 20:14:50","Audi A4 Avant (8D5, B5)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
248,"2017-11-15 21:26:03","RS4 quattro","05.2000 09.2001",280,380,2671,"Audi A4 Avant (8D5, B5)",21,"2017-11-10 20:14:50","Audi A4 Avant (8D5, B5)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
249,"2017-11-15 21:26:09","2.8 quattro","01.1996 09.1996",128,174,2771,"Audi A4 Avant (8D5, B5)",21,"2017-11-10 20:14:50","Audi A4 Avant (8D5, B5)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
250,"2017-11-15 21:26:17","2.8 quattro","10.1996 09.2001",142,193,2771,"Audi A4 Avant (8D5, B5)",21,"2017-11-10 20:14:50","Audi A4 Avant (8D5, B5)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
251,"2017-11-15 21:26:24","1.9 TDI quattro","09.1996 09.2001",81,110,1896,"Audi A4 Avant (8D5, B5)",21,"2017-11-10 20:14:50","Audi A4 Avant (8D5, B5)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
252,"2017-11-15 21:26:25","1.9 TDI quattro","03.2000 09.2001",85,115,1896,"Audi A4 Avant (8D5, B5)",21,"2017-11-10 20:14:50","Audi A4 Avant (8D5, B5)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
253,"2017-11-15 21:26:26","2.5 TDI quattro","09.1997 09.2001",110,150,2496,"Audi A4 Avant (8D5, B5)",21,"2017-11-10 20:14:50","Audi A4 Avant (8D5, B5)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
254,"2017-11-15 21:26:28","1.8 T quattro","11.2002 12.2004",140,190,1781,"Audi A4 Avant (8E5, B6)",22,"2017-11-10 20:14:50","Audi A4 Avant (8E5, B6)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
255,"2017-11-15 21:26:33","3.0 quattro","04.2001 12.2004",160,218,2976,"Audi A4 Avant (8E5, B6)",22,"2017-11-10 20:14:50","Audi A4 Avant (8E5, B6)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
256,"2017-11-15 21:26:34","3.0 quattro","09.2001 12.2004",162,220,2976,"Audi A4 Avant (8E5, B6)",22,"2017-11-10 20:14:50","Audi A4 Avant (8E5, B6)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
257,"2017-11-15 21:26:39","1.9 TDI quattro","11.2001 12.2004",96,130,1896,"Audi A4 Avant (8E5, B6)",22,"2017-11-10 20:14:50","Audi A4 Avant (8E5, B6)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
258,"2017-11-15 21:26:45","2.5 TDI quattro","09.2001 12.2004",132,180,2496,"Audi A4 Avant (8E5, B6)",22,"2017-11-10 20:14:50","Audi A4 Avant (8E5, B6)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
259,"2017-11-15 21:26:52","3.0 quattro","05.2003 12.2005",162,220,2976,"Audi A4 Convertible (8H7, B6, 8HE, B7)",23,"2017-11-10 20:14:50","Audi A4 Convertible (8H7, B6, 8HE, B7)",A4,9,"2017-11-10 02:41:28",A4,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
260,"2017-11-15 21:26:54",1.1,"08.1974 07.1978",37,50,1093,"Audi 50 (86)",24,"2017-11-10 20:14:54","Audi 50 (86)",50,10,"2017-11-10 02:41:28",50,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
261,"2017-11-15 21:27:00",1.1,"08.1974 07.1977",44,60,1093,"Audi 50 (86)",24,"2017-11-10 20:14:54","Audi 50 (86)",50,10,"2017-11-10 02:41:28",50,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
262,"2017-11-15 21:27:05",1.3,"08.1977 07.1978",44,60,1272,"Audi 50 (86)",24,"2017-11-10 20:14:54","Audi 50 (86)",50,10,"2017-11-10 02:41:28",50,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
263,"2017-11-15 21:27:06",1.4,"02.2000 08.2005",55,75,1390,"Audi A2 (8Z0)",25,"2017-11-10 20:15:03","Audi A2 (8Z0)",A2,11,"2017-11-10 02:41:28",A2,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
264,"2017-11-15 21:27:13","1.6 FSI","05.2002 08.2005",81,110,1598,"Audi A2 (8Z0)",25,"2017-11-10 20:15:03","Audi A2 (8Z0)",A2,11,"2017-11-10 02:41:28",A2,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
265,"2017-11-15 21:27:16","1.4 TDI","02.2000 08.2005",55,75,1422,"Audi A2 (8Z0)",25,"2017-11-10 20:15:03","Audi A2 (8Z0)",A2,11,"2017-11-10 02:41:28",A2,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
266,"2017-11-15 21:27:21","1.4 TDI","11.2003 08.2005",66,90,1422,"Audi A2 (8Z0)",25,"2017-11-10 20:15:03","Audi A2 (8Z0)",A2,11,"2017-11-10 02:41:28",A2,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
267,"2017-11-15 21:27:25","1.4 TFSI","06.2016 today",110,150,1395,"Audi Q2 (GA)",26,"2017-11-10 20:15:08","Audi Q2 (GA)",Q2,12,"2017-11-10 02:41:28",Q2,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
268,"2017-11-15 21:27:31","1.6 TDI","06.2016 today",85,116,1598,"Audi Q2 (GA)",26,"2017-11-10 20:15:08","Audi Q2 (GA)",Q2,12,"2017-11-10 02:41:28",Q2,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
